Race Name,Race Date,Category Name,Place,Total Racers,Points
Chickasaw Trace Classic,2018-03-25,Junior Juniors M 9-14,17,27,672.5,
Trail Builder Time Trial Series,2018-05-20,Juniors M 9-14,4,17,661.44866071429,
Trail Builder Time Trial Series,2018-05-20,Juniors M 9-14,6,17,716.6875,
Dufourfun Race Series,2020-01-1,Junior M,1,3,,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 2 Junior  (10-14) M,2,7,522.02303830971,
Dufourfun Race Series,2020-01-29,JR M,1,3,,
Dufourfun Race Series,2020-01-29,Open M,10,11,393.05828899208,
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Cat 2 Junior  (10-14) M,2,10,445.67660230976,
Dufourfun Race Weekend,2020-02-9,Junior M,2,6,434.24223373621,
GNR - Nut So Fast,2020-03-14,Cat 3 Junior M (10-14),1,19,504.62225788308,
GNR - Nut So Fast,2020-03-14,Cat 2 Junior M .10-14,3,10,450.58780336033,
Squirelly Dave Grinder XC,2020-06-21,CAT 2 Sport Boys 10-14 M,3,11,452.93315815393,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 2 Sport Boys 10-14 M,1,8,536.65636281378,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Sport M 15-18,7,24,389.43217095829,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 2 10-14 M,2,26,515.14186051745,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 1 Junior M 15-18,6,7,444.36596051593,
Go Nuts Buster The Beast XC,2020-11-14,Cat 2 Juniors M 10-14,3,17,444.61556116332,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 2 Juniors 10-14 M,2,13,442.01272268692,
Terrapin Southeastern Endurance Series,2021-01-30,Cat 1 Juniors M 0-18,2,7,377.04642592706,
Alabama NICA League,2021-02-21,Men 8th Grade Boys A,7,40,474.29967221615,
Terrapin Southeastern Endurance Series,2021-03-13,Cat 1 Junior M U18,3,4,,
GNR Spring Series,2021-04-3,Cat 1 Junior M 15-18,12,16,425.73671288556,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 BOYS 15-16 M,31,42,453.69740053077,
Alabama NICA League,2021-05-2,8th Grade Boys A,5,36,425.29809733424,
Englewood Open,2021-05-16,Men 15-16 Junior,21,29,478.55778811158,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 15-16 Cat 1,DNF,69,288.671875,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 15-16 Cat 1,36,49,272.15909090909,
Bump N Grind,2022-06-5,Men 15-18 Cat 1,15,20,265,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 15-16 Cat 1/2,32,79,292.7027027027,
2023 Tennessee National,2023-03-24,STMen 17-18 Cat 1,12,12,450,
2023 Tennessee National,2023-03-25,Men Junior,20,25,543.75,
2023 Tennessee National,2023-03-25,Men 17-18 Elite,20,25,443.63636363636,
U.S. PRO CUP,2023-04-2,Men Junior 17-18 Elite,51,61,275,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,78,92,278.125,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,78,92,,
Englewood Open,2023-05-20,Men UCI Junior  Open Cat 1,57,65,171.25,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men 17-18 Pro,32,38,273.68421052632,
Missoula XC,2023-06-9,Men Junior - Cross-country Olympic,18,33,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men 17-18 Pro,18,23,270.45454545455,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Junior - Cross-country Olympic Junior Series,60,71,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 17-18 Pro,60,67,281.640625,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen 17-18 Cat 1/2/3,41,48,388.80434782609,
American National Championships - XCO - XCC,2023-07-9,Men Junior - Cross-country Olympic,106,120,,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Junior - Cross-country Olympic Junior Series,88,99,,
