First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Virtue,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,16,75,323.53870395706,
Philippe,Mireault,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,52,75,485.45674263623,
Charles,Gervais lapierre,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,999,71,403.82951032902,
Olivier,Peloquin,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,999,71,403.82951032902,
David,Barry,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,999,71,403.82951032902,
Spencer,Virtue,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,23,64,365.30576417408,
Philippe,Mireault,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,44,64,446.93926023507,
Spencer,Virtue,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,20,72,332.03440351738,
Philippe,Mireault,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,51,72,455.97166769157,
Olivier,Peloquin,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,36,68,338.44247257549,
David,Barry,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,58,68,375.44847768336,
Spencer,Virtue,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,36,74,386.62203581823,
Philippe,Mireault,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,55,74,463.54532986341,
Charles,Gervais lapierre,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Olivier,Peloquin,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
David,Barry,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Spencer,Virtue,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,18,75,337.54602412729,
Philippe,Mireault,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,67,75,490.55826501543,
Olivier,Peloquin,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,13,71,265.0221,
David,Barry,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,63,71,417.3871,
Charles,Gervais lapierre,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,68,71,432.6236,
