Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,125943,Aaron,Widman,Velocious Sport,,569373,305.3702781088,273.04086233944,
Men Cat 1/2/3,2,154683,Zachary,Rivenbark,Velocious Sport,,537590,309.15217012945,277.98962409998,
Men Cat 1/2/3,3,90989,Keith,Gerarden,Jigawatt Cycling,,253478,360.33940485744,282.93838586051,
Men Cat 1/2/3,4,233960,Paul,Vrouwenvelder,Velocious Sport,,537751,349.15118354801,287.88714762105,
Men Cat 1/2/3,5,114495,Michael,Bissette,Benissimo,,525134,200,292.83590938158,
Men Cat 1/2/3,6,70514,David,Davenport,Atlanta Rise Cycling Club,,548970,321.03404087044,297.78467114212,
Men Cat 1/2/3,7,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,324.02291901916,302.73343290266,
Men Cat 1/2/3,8,170073,Josh,Moore,Total Civil Construction p/b Battley Harley-Davidson,,563088,257.26273404203,307.68219466319,
Men Cat 1/2/3,9,129243,Eli,Woodard,Velocious Sport,,329312,314.01433790962,312.63095642373,
Men Cat 1/2/3,10,155085,Caleb,Maxham,Velocious Sport,,613727,368.76323337334,317.57971818427,
Men Cat 1/2/3,11,124839,William,Hardin,Miami Nights,,484523,253.49409263736,322.5284799448,
Men Cat 1/2/3,12,34033,Noah,Niwinski,Boone Velo,,236341,296.53436119173,327.47724170534,
Men Cat 1/2/3,13,23762,Patrick,Raines,Velocious Sports,,43378,288.55736347716,332.42600346587,
Men Cat 1/2/3,14,129028,Benjamen,Shrewsberry,Cumberland Valley Collective,,493748,357.28190434186,337.37476522641,
Men Cat 1/2/3,15,65573,Eric,Serantoni,Hopfly Racing,,310312,303.1269674109,342.32352698695,
Men Cat 1/2/3,16,232498,Bradley,Campbell,Raynor Strength and Nutrition Cycling,,620740,425.7,347.27228874748,
Men Cat 1/2/3,17,247582,Dahlia,Rohm,Fount Cycling Guild,,645521,396.74841089356,352.22105050802,
Men Cat 1/2/3,18,1291,Colin,Sandberg,The Endurance Collective,,119361,326.78290428371,357.16981226855,
Men Cat 1/2/3,19,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,401.29285281285,362.11857402909,
Men Cat 1/2/3,20,159182,Jacob,Bernas,Velocious Sport,,551454,370.40340681836,367.06733578963,
Men Cat 1/2/3,DNF,248135,Cameron,Cook,Bullfly Racing,,434697,394.48670507359,376.9648593107,
Men Cat 1/2/3,DNF,212249,Coleman,Files,Velocious Sport,,610712,394.10943940357,376.9648593107,
Men Cat 1/2/3,DNF,192606,Stephen,George,Cycles De Oro,,600180,418.38418273514,376.9648593107,
Men Cat 1/2/3,DNF,47164,David,Flynn,Hearts Racing Club,,277970,386.94843288355,376.9648593107,
Men Cat 1/2/3,DNF,151081,Fred,Stutzman,Team EFRT,,529463,339.76421950044,376.9648593107,
Men Cat 1/2/3,DNF,76551,Keith,Siklenka,,,655197,377.08440075258,376.9648593107,
Men Cat 3/4,1,235692,Andrew,Gray,Team Semi-Automatic,,630962,450.04040557786,357.96127130155,
Men Cat 3/4,2,233960,Paul,Vrouwenvelder,Velocious Sport,,537751,349.15118354801,368.5866910443,
Men Cat 3/4,3,190143,Alexander,Perrin,Meta Normal CC,,593402,394.01264854595,379.21211078705,
Men Cat 3/4,4,64605,Coleman,Hamrick,DARC. Downtown Asheville Racing Club,,368376,350,389.83753052981,
Men Cat 3/4,5,148897,Chris,Snider,Pathfinder Factory Racing,,414136,350,400.46295027256,
Men Cat 3/4,6,246072,Dylan,Stafford,Rescue Racing,,609105,431.05270633274,411.08837001532,
Men Cat 3/4,7,243731,Justin,Keiper,,,642218,406.91325199917,421.71378975807,
Men Cat 3/4,8,232724,Gabe,Bowman,Revolution Cycle Sports,,624004,450.49489367776,432.33920950082,
Men Cat 4/5,1,148897,Chris,Snider,Pathfinder Factory Racing,,414136,450,396.48573092596,
Men Cat 4/5,2,236347,Vrishab,Commuri,Redshift Racing,,632772,510.84200549305,403.83094541508,
Men Cat 4/5,3,297368,Steve,Bentley,Broke Boiz,,652089,450,411.17615990419,
Men Cat 4/5,4,252943,Daniel,Nowell,The Electric Banana Cycling Project p/b FSC Racing,,753877,460,418.52137439331,
Men Cat 4/5,5,232741,Isaac,Flood,Velocious Sport,,618681,489.36140326811,425.86658888242,
Men Cat 4/5,6,85853,Nathaniel,Grevatt,Rescue Racing,,756635,450,433.21180337154,
Men Cat 4/5,7,232724,Gabe,Bowman,Revolution Cycle Sports,,624004,450.49489367776,440.55701786065,
Men Cat 4/5,8,236345,Luke,Litrenta,UMD Cycling,,632764,569.90782492486,447.90223234977,
Men Cat 4/5,9,242589,Warren,Frank,C4 Race Team,,756016,484.82756531757,455.24744683888,
Men Cat 4/5,10,174575,Adam,Riddle,Velocious Sport,,573704,467.33244461716,462.592661328,
Men Cat 4/5,11,298723,Creed,Piel,,,753642,450,469.93787581711,
Men Cat 4/5,12,298724,Joshua,Hanson,,,755900,450,477.28309030623,
Men Cat 4/5,13,298725,Ryan,Tarr,,,755938,450,484.62830479534,
Men Cat 4/5,14,236375,Paul,Seiler,Velocious Sport,,632332,510.23525620839,491.97351928446,
Men Cat 4/5,15,298726,Jonah,Masson,,,,450,499.31873377357,
Men Cat 4/5,16,251727,Benjamin,Burnett,UMD Cycling,,654017,485.82689601679,506.66394826269,
Men Cat 4/5,DNF,189907,Ryan,Barnes,Rescue Racing,,572161,450,521.35437724092,
Men Collegiate A,1,212690,Thomas,Dreps,UNC Cycling,,604875,334.52831304348,302.89593926432,
Men Collegiate A,2,148558,Luke,Flaxman,UVA Cycling,,456492,359.24422335982,310.72325590577,
Men Collegiate A,3,86363,Ian,Burt,US Naval Academy,,358875,375.27195511781,318.55057254722,
Men Collegiate A,4,160988,Gavin,Blair,UMD Cycling,,550750,284.99724137152,326.37788918867,
Men Collegiate A,5,235730,Landon,Thomas,UMD Cycling,,631144,525.45096550092,334.20520583012,
Men Collegiate A,6,206501,Spencer,Blaz,King University,,604270,388,342.03252247157,
Men Collegiate A,7,249353,James,Povolny,Liberty University,,648282,417.97724058922,349.85983911303,
Men Collegiate A,8,76731,Andrew,Frommer,UMD Cycling,,528839,343.94339821575,357.68715575448,
Men Collegiate A,9,113205,Andre,Gates,Roanoke College,,461106,311.35525643907,365.51447239593,
Men Collegiate A,10,153008,Che,Nunez,King University,,521120,387.11246477193,373.34178903738,
Men Collegiate A,11,189899,Andrew,Robinson,UNC Cycling,,585540,371.41162295696,381.16910567883,
Men Collegiate A,12,252964,Boden,Gentile,UVA Cycling,,653928,467.49769616666,388.99642232029,
Men Collegiate A,13,236341,Cole,Berko,UMD Cycling,,633190,475.16599513771,396.82373896174,
Men Collegiate A,14,95460,Etka,Ayhan,US Naval Academy,,431291,443.40065964625,404.65105560319,
Men Collegiate A,15,232305,Eyan,Hudson,US Naval Academy,,617012,402.99839993429,412.47837224464,
Men Collegiate A,16,132336,Katie,Aman,UNC Cycling,,503395,369.20809753724,420.30568888609,
Men Collegiate A,17,113206,Samuel,Fuller,King University,,364941,349.40188920907,428.13300552754,
Men Collegiate A,18,46195,Eric,Kirk,UNC Cycling,,266412,250,435.960322169,
Men Collegiate B,1,179083,Nathan,Reymann,Clemson Cycling,,566381,571.36510371246,436.84708962107,
Men Collegiate B,2,251727,Benjamin,Burnett,UMD Cycling,,654017,485.82689601679,444.83349266576,
Men Collegiate B,3,251716,Norman,Xie,UNC Cycling,,612290,471.77608552577,452.81989571045,
Men Collegiate B,4,190206,Kelby,Hanson,Roanoke College,,593685,562.94905190474,460.80629875514,
Men Collegiate B,5,205153,Matthew,Spong,North Carolina State University at Raleigh,,541197,493.03730956458,468.79270179983,
Men Collegiate B,6,137498,James,Millett,US Naval Academy,,477566,483.2964493233,476.77910484452,
Men Collegiate B,7,236079,Zachary,Atala,Wake Forest University,,632911,460.48912787321,484.76550788921,
Men Collegiate B,8,252052,Elijah,Blackwelder,North Carolina State University at Raleigh,,654409,496.25836171306,492.7519109339,
Men Collegiate B,9,210591,Hadden,Beykirch,Liberty University,,581599,400,500.73831397859,
Men Collegiate B,10,236347,Vrishab,Commuri,UMD Cycling,,632772,510.84200549305,508.72471702328,
Men Collegiate B,11,251719,Ian,Sellors,UVA Cycling,,652698,558.26725665182,516.71112006797,
Men Collegiate B,12,232711,Hays,Edmunds,Roanoke College,,634761,464.16241567868,524.69752311266,
Men Collegiate B,13,251723,Riley,Haugen,US Naval Academy,,653309,499.07606088242,532.68392615735,
Men Collegiate B,14,252036,Ethan,Gamble,US Naval Academy,,653753,492.46651230322,540.67032920204,
Men Collegiate C,1,212682,Jensen,Cervati,Roanoke College,,587875,454.79273667079,440.01165883156,
Men Collegiate C,2,274896,Carter,Bridges,UNC Cycling,,662399,564.58180475602,450.20894556318,
Men Collegiate C,3,142524,Hunter,Thompson,King University,,566636,500,460.40623229479,
Men Collegiate C,4,239519,Jayson,Wallace,King University,,625829,500,470.60351902641,
Men Collegiate C,5,235713,Kerry,Bennett,US Naval Academy,,624460,552.98232528786,480.80080575803,
Men Collegiate C,6,123133,Jude,Borchers,Liberty University,,481550,487.0836390488,490.99809248965,
Men Collegiate C,7,252032,Gary,Henderson,UVA Cycling,,653901,554.92636986487,501.19537922126,
Men Collegiate C,8,235727,Jack,Begin,US Naval Academy,,631308,543.86765340825,511.39266595288,
Men Collegiate C,9,297378,Connor,Monahan,US Naval Academy,,667485,523.84615384615,521.5899526845,
Men Collegiate C,10,211929,Brennan,Cherry,King University,,605191,474.708082798,531.78723941611,
Men Collegiate C,11,251730,Jay,Barreto,US Naval Academy,,653307,577.13668159582,541.98452614773,
Men Collegiate C,12,161241,Peter,Mckinney,Appalachian State University,,615568,500,552.18181287935,
Men Collegiate C,13,235722,William,Schabacker,US Naval Academy,,630260,548.6139136874,562.37909961097,
Men Collegiate C,14,251718,Ben,Cerkovnik,Roanoke College,,648314,555.87936931979,572.57638634258,
Men Collegiate C,15,196117,Trace,Schoeberl,King University,,548853,500,582.7736730742,
Men Collegiate C,16,235716,Joseph,Oster,US Naval Academy,,630420,539.72832498608,592.97095980582,
Men Collegiate C,17,235724,Anuj,Sirsikar,US Naval Academy,,631082,513.87303949148,603.16824653744,
Men Collegiate C,18,236345,Luke,Litrenta,UMD Cycling,,632764,569.90782492486,613.36553326905,
Men Collegiate C,DNF,254325,Christian,Henriksen,Liberty University,,655283,532.29090237801,633.76010673229,
Men Collegiate C,DNF,190916,Alex,Campbell,King University,,576262,661.11964465818,633.76010673229,
Men Collegiate C,DNF,212253,Spencer,Cathey,Appalachian State University,,604238,540.97332507037,633.76010673229,
Men Collegiate C,DNF,251731,Trevor,Canto,US Naval Academy,,653308,625.85940524269,633.76010673229,
Men Collegiate D,1,297380,Ray,Guerrero,North Carolina State University at Raleigh,,755493,551.53846153846,476.65384615385,
Men Collegiate D,2,297389,Curran,Vaccaro,US Naval Academy,,752909,703.84615384615,488.57762836536,
Men Collegiate D,3,297377,Alexander,Denton,Appalachian State University,,753565,516.92307692308,500.50141057687,
Men Collegiate D,4,297383,Xuge,Wang,UMD Cycling,,754356,586.15384615385,512.42519278838,
Men Collegiate D,5,297379,Ben,Cabalu,US Naval Academy,,752900,544.61538461538,524.34897499989,
Men Collegiate D,6,255544,Alex,Conway,US Naval Academy,,653310,654.73915822042,536.27275721141,
Men Collegiate D,7,281132,Patrick,Dickenson,Appalachian State University,,666453,606.92307692308,548.19653942292,
Men Collegiate D,8,5207,Eli,Smith,King University,,590242,600,560.12032163443,
Men Collegiate D,9,239542,Oliver,Stought,Wake Forest University,,642387,594.82568787717,572.04410384594,
Men Collegiate D,10,297384,Nicholas,Reyes,US Naval Academy,,752913,613.84615384615,583.96788605745,
Men Collegiate D,11,252053,Jerry,Gui,UMD Cycling,,654789,637.73343283381,595.89166826896,
Men Collegiate D,12,254051,Noah,Hampton,Liberty University,,658543,634.61538461538,607.81545048048,
Men Collegiate D,13,210101,Justin,Stephens,North Carolina State University at Raleigh,,621308,608.70782403788,619.73923269199,
Men Collegiate D,14,298727,Rodrigo,Meza,UNC Cycling,,754361,600,631.6630149035,
Men Collegiate D,15,297388,Gabriel,Lins,UMD Cycling,,754423,690,643.58679711501,
Men Collegiate D,16,298728,Andrew,John,Wake Forest University,,,600,655.51057932652,
Men Collegiate D,17,207505,Caleb,New,King University,,573054,716.76530612245,667.43436153804,
Men Collegiate D,18,235719,Smith,Mcneill,Appalachian State University,,632251,639.1863022386,679.35814374955,
Men Collegiate D,19,248583,Connor,Donigian,Wake Forest University,,632219,635.45377587656,691.28192596106,
Men Collegiate D,20,297385,Samuel,Kohl,US Naval Academy,,752906,641.53846153846,703.20570817257,
Men Collegiate D,21,298729,Yazan,Hasan,UMD Cycling,,755118,600,715.12949038408,
Men Collegiate D,22,298730,Yanxiao,Huang,Wake Forest University,,,600,727.0532725956,
Men Collegiate D,DNF,252047,Juanjo,Espinosa,North Carolina State University at Raleigh,,755285,502.54334972176,750.90083701862,
Men Junior 13-14 Cat 3/4/5,1,194433,Jensen,Riddle,Velocious Sport,,618084,,,
Men Junior 13-14 Cat 3/4/5,2,177938,Hunter,Dempsey,Velocious Sport,,576103,,,
Men Junior 13-14 Cat 3/4/5,3,182644,Lucius,Hamblen,Velocious Sport,,,,,
Men Junior 15-18 Cat 3/4/5,1,155085,Caleb,Maxham,Velocious Sport,,613727,,,
Men Junior 15-18 Cat 3/4/5,2,212249,Coleman,Files,Velocious Sport,,610712,,,
Men Junior 15-18 Cat 3/4/5,DNF,232741,Isaac,Flood,Velocious Sport,,618681,,,
Men Junior 9-12 Cat 3/4/5,1,232743,Gustaf,Hamblen,Velocious Sport,,623142,,,
Men Junior 9-12 Cat 3/4/5,2,246057,Wiley,Foster,Velocious Sport,,643499,,,
Men Masters 35+ Open,1,281144,Joseph,Stone,EFRT,,543109,,,
Men Masters 35+ Open,2,34386,Brandon,Hicks,UNC Health Appalachian,,321278,,,
Men Masters 35+ Open,3,237686,Ryan,Turk,Wide Open Cycling,,611791,,,
Men Masters 35+ Open,4,252943,Daniel,Nowell,The Electric Banana Cycling Project p/b FSC Racing,,753877,,,
Men Masters 35+ Open,DNF,297339,Jon,Yeaman,,,755669,,,
Men Masters 35+/45+/55 Open,1,281144,Joseph,Stone,EFRT,,543109,400,313.33131175037,
Men Masters 35+/45+/55 Open,2,90989,Keith,Gerarden,Jigawatt Cycling,,253478,360.33940485744,320.55370243784,
Men Masters 35+/45+/55 Open,3,3337,Juan,Munster,EFRT - As$holes live forever,,248905,400,327.77609312531,
Men Masters 35+/45+/55 Open,4,34386,Brandon,Hicks,UNC Health Appalachian,,321278,345.53581308506,334.99848381278,
Men Masters 35+/45+/55 Open,5,151081,Fred,Stutzman,Team EFRT,,529463,339.76421950044,342.22087450025,
Men Masters 35+/45+/55 Open,6,252057,Matthew,Tuttle,EFRT,,593464,316.35785567249,349.44326518772,
Men Masters 35+/45+/55 Open,7,85804,Clinton,Marsh,UNC Health Appalachian,,343900,400,356.66565587519,
Men Masters 35+/45+/55 Open,8,74035,Andrew,Le beau,UNC Health Appalachian,,222138,391.09823714941,363.88804656266,
Men Masters 35+/45+/55 Open,9,149041,Daniel,Duckworth,UNC Health Appalachian,,529277,366.87454492567,371.11043725012,
Men Masters 35+/45+/55 Open,10,18111,Peter,Lindeman,DC Velo Racing,,147939,401.98802196107,378.33282793759,
Men Masters 35+/45+/55 Open,11,73106,Andrew,Mason,Piedmont Flyers,,,400,385.55521862506,
Men Masters 35+/45+/55 Open,12,34387,Casey,Vedder,Hearts Racing/ Ken's Bike Shop,,224321,400,392.77760931253,
Men Masters 35+/45+/55 Open,13,237686,Ryan,Turk,Wide Open Cycling,,611791,452.76156118554,400,
Men Masters 35+/45+/55 Open,14,33993,Mitchell,Hopkins,Henderson Custom Homes-Cat4Garage-YouTube,,277393,326.4209735953,407.22239068747,
Men Masters 35+/45+/55 Open,15,151082,John,Oakes,GVC/cycles de ORO,,524683,355.54292123721,414.44478137494,
Men Masters 35+/45+/55 Open,16,252943,Daniel,Nowell,The Electric Banana Cycling Project p/b FSC Racing,,753877,460,421.66717206241,
Men Masters 35+/45+/55 Open,17,90684,Paul,Perrone,Triangle Velo,,344666,400,428.88956274988,
Men Masters 35+/45+/55 Open,18,84951,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,400,436.11195343734,
Men Masters 35+/45+/55 Open,19,187111,Shannon,Shuskey,GVC/Cycles De ORO,,580887,340.50127264447,443.33434412481,
Men Masters 35+/45+/55 Open,20,65235,Mark,Mcclay,Southeast Velo Racing,,152390,411.46551453882,450.55673481228,
Men Masters 35+/45+/55 Open,21,132719,Charles,Mantooth,unc health appalachian,,502957,498.76865736705,457.77912549975,
Men Masters 35+/45+/55 Open,22,151084,Ronald,Kurney,700 cycling concept,,525854,413.19224409538,465.00151618722,
Men Masters 35+/45+/55 Open,23,34419,Terrence,Lanier,Mountain Events,,51906,401.79480934775,472.22390687469,
Men Masters 35+/45+/55 Open,24,298734,Mark,Griffin,Cycles De Oro  GVC,,753071,400,479.44629756216,
Men Masters 35+/45+/55 Open,25,34034,Zach,Lail,,,152254,400,486.66868824963,
Men Masters 35+/45+/55 Open,DNF,227447,Greg,Ralston,0530 Cycling,,528776,400,501.11346962456,
Men Masters 35+/45+/55 Open,DNF,297339,Jon,Yeaman,,,755669,400,501.11346962456,
Men Masters 45+ Open,1,90989,Keith,Gerarden,Jigawatt Cycling,,253478,360.33940485744,311.6960269014,
Men Masters 45+ Open,2,3337,Juan,Munster,EFRT - As$holes live forever,,248905,400,321.3089360637,
Men Masters 45+ Open,3,151081,Fred,Stutzman,Team EFRT,,529463,339.76421950044,330.92184522601,
Men Masters 45+ Open,4,252057,Matthew,Tuttle,EFRT,,593464,316.35785567249,340.53475438831,
Men Masters 45+ Open,5,85804,Clinton,Marsh,UNC Health Appalachian,,343900,400,350.14766355062,
Men Masters 45+ Open,6,74035,Andrew,Le beau,UNC Health Appalachian,,222138,391.09823714941,359.76057271293,
Men Masters 45+ Open,7,149041,Daniel,Duckworth,UNC Health Appalachian,,529277,366.87454492567,369.37348187523,
Men Masters 45+ Open,8,73106,Andrew,Mason,Piedmont Flyers,,,400,378.98639103754,
Men Masters 45+ Open,9,34387,Casey,Vedder,Hearts Racing/ Ken's Bike Shop,,224321,400,388.59930019984,
Men Masters 45+ Open,10,33993,Mitchell,Hopkins,Henderson Custom Homes-Cat4Garage-YouTube,,277393,326.4209735953,398.21220936215,
Men Masters 45+ Open,11,151082,John,Oakes,GVC/cycles de ORO,,524683,355.54292123721,407.82511852446,
Men Masters 45+ Open,12,187111,Shannon,Shuskey,GVC/Cycles De ORO,,580887,340.50127264447,417.43802768676,
Men Masters 45+ Open,13,65235,Mark,Mcclay,Southeast Velo Racing,,152390,411.46551453882,427.05093684907,
Men Masters 45+ Open,14,34034,Zach,Lail,,,152254,400,436.66384601137,
Men Masters 55+ Open,1,18111,Peter,Lindeman,DC Velo Racing,,147939,401.98802196107,401.98802196107,
Men Masters 55+ Open,2,90684,Paul,Perrone,Triangle Velo,,344666,500,446.65382351456,
Men Masters 55+ Open,3,84951,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,500,472.71124044081,
Men Masters 55+ Open,4,132719,Charles,Mantooth,unc health appalachian,,502957,498.76865736705,498.76865736705,
Men Masters 55+ Open,5,151084,Ronald,Kurney,700 cycling concept,,525854,413.19224409538,524.8260742933,
Men Masters 55+ Open,6,34419,Terrence,Lanier,Mountain Events,,51906,401.79480934775,550.88349121954,
Men Masters 55+ Open,7,298734,Mark,Griffin,Cycles De Oro  GVC,,753071,500,576.94090814579,
Men Masters 55+ Open,DNF,227447,Greg,Ralston,0530 Cycling,,528776,500,629.05574199828,
Women Cat 1/2/3,1,31549,Sara,Tussey,Velocious Sport,,185224,,,
Women Cat 1/2/3,2,159173,Paige,Bower,Velocious Sport,,531471,,,
Women Cat 1/2/3,3,243734,Jennifer,Thornton-brooks,Team Skyline-Cadence,,627371,,,
Women Cat 4/5,1,298733,Katherine,Mclaughlin,,,,,,
Women Cat 4/5,2,297390,Molly,Bruce,,,751571,,,
Women Cat 4/5,3,149547,Riley,Pearman,Velocious Sport,,494606,,,
Women Collegiate A,1,235750,Catie,George,Virginia Tech Cycling,,632355,,,
Women Collegiate A,2,251753,Jeanne-marie,Mcpherson,UNC Cycling,,650434,,,
Women Collegiate A,3,123293,Ashley,Davis,King University,,476708,,,
Women Collegiate B,1,251739,Mia,Lisanti,US Naval Academy,,654232,,,
Women Collegiate B,2,235749,Sadie,Skinner,US Naval Academy,,630559,,,
Women Collegiate C,1,297394,Maya,Harbison,US Naval Academy,,752910,,,
Women Collegiate C,2,297395,Sarah,Duggan,US Naval Academy,,752903,,,
Women Collegiate C,3,298731,Leyla,Herrera,Wake Forest University,,671647,,,
Women Collegiate C,4,298732,Sofia,Meyer,US Naval Academy,,752907,,,
Women Collegiate C,5,212212,Aria,Arnholt,North Carolina State University at Raleigh,,606621,,,
