Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-29 Cat 1/2/3,1,228213,Carson,Tenney,Boerne 9er MTB,3:12:05,606257,,,
Men 19-29 Cat 1/2/3,2,208378,Chase,Newberry,Boerne 9ers MTB,3:30:44,594958,,,
Men 19-29 Cat 1/2/3,3,212449,Nathan,Douglas,,3:38:01,574055,,,
Men 30-39 Cat 1/2/3,1,206980,Oliver,Marte,Gear Monkey Bike Repair Racing,3:19:56,532491,350,297.5,
Men 30-39 Cat 1/2/3,2,191734,Mike,Barrett,,3:29:56,668414,350,304.0625,
Men 30-39 Cat 1/2/3,3,157808,Devin,Royal,Purple Cobras,3:30:43,447225,350,310.625,
Men 30-39 Cat 1/2/3,4,75840,Saul,Monarca,Fctn  racing,3:31:30,393216,350,317.1875,
Men 30-39 Cat 1/2/3,5,159580,Stefan,Waller,Faction Racing,3:32:04,544337,350,323.75,
Men 30-39 Cat 1/2/3,6,142988,Russell,Dorobek,,3:32:13,572253,350,330.3125,
Men 30-39 Cat 1/2/3,7,157917,Brandon,Yaw,Race Ready Repair,3:33:03,501324,350,336.875,
Men 30-39 Cat 1/2/3,8,252046,Hunter,Golden,Chasing Trail,3:34:25,561570,350,343.4375,
Men 30-39 Cat 1/2/3,9,296061,Cam,Fontenot,Cockfight Speedteam,3:35:41,,350,350,
Men 30-39 Cat 1/2/3,10,145231,Sergio,Cazares,FCTN Racing,3:36:55,418383,350,356.5625,
Men 30-39 Cat 1/2/3,11,131808,Patrick,Gilgour,,3:37:12,396697,350,363.125,
Men 30-39 Cat 1/2/3,12,211495,Isaac,Trujillo,ViM RACING/ ENERGY CITY BIKES,3:47:05,,350,369.6875,
Men 30-39 Cat 1/2/3,13,296062,John,Fontenot,Cockfight Speed Team,3:49:01,,350,376.25,
Men 30-39 Cat 1/2/3,14,296063,Justin,Busch,ViM Racing,4:04:11,654455,350,382.8125,
Men 30-39 Cat 1/2/3,15,296064,Wes,Taylor,,4:12:21,112457,350,389.375,
Men 30-39 Cat 1/2/3,16,296065,Trevor,Vossberg,,4:59:10,,350,395.9375,
Men 30-39 Cat 1/2/3,DNF,296066,Will,Fleshman,,DNF,,350,409.0625,
Men 30-39 Cat 1/2/3,DNF,52262,Gabriel,Yanez,,DNF,,350,409.0625,
Men 40-49 Cat 1/2/3,1,88849,Chris,Funk,Mafia Racing/TJ's Cycling Center/StokeHausCoaching,3:02:39,514503,350,297.5,
Men 40-49 Cat 1/2/3,2,37473,Mariusz,Czarnomski,Nemesis Racing,3:03:22,272490,350,304.0625,
Men 40-49 Cat 1/2/3,3,211048,John,Elfelt,,3:06:13,96945,350,310.625,
Men 40-49 Cat 1/2/3,4,145244,Elier,Rodriguez,FCTN [FAK+SHUN],3:10:37,518856,350,317.1875,
Men 40-49 Cat 1/2/3,5,128138,Davis,Green,,3:16:47,483285,350,323.75,
Men 40-49 Cat 1/2/3,6,129631,Oscar,Salazar,VIM Racing,3:17:15,482477,350,330.3125,
Men 40-49 Cat 1/2/3,7,145511,John,Brooks,,3:17:34,,350,336.875,
Men 40-49 Cat 1/2/3,8,156907,Zachary,Belew,ViM Racing,3:17:56,458246,350,343.4375,
Men 40-49 Cat 1/2/3,9,49565,Lynn,Gray,Blue Agave Racing,3:20:14,299369,350,350,
Men 40-49 Cat 1/2/3,10,252777,Jason,Vestri,Speech Easy AI Voice Generation / Texas AC & Heating,3:20:15,651346,350,356.5625,
Men 40-49 Cat 1/2/3,11,4288,Garrett,White,Team Pro After Party,3:24:04,202202,350,363.125,
Men 40-49 Cat 1/2/3,12,128321,Arnold,Haffner,FCTN/Jelly and Jam Racing,3:25:36,394128,350,369.6875,
Men 40-49 Cat 1/2/3,13,211074,Ricardo,Moncada,Dragons cycling,3:47:04,672257,350,376.25,
Men 40-49 Cat 1/2/3,14,286705,Francisco,Vega,pedal to the metal,3:49:00,,350,382.8125,
Men 40-49 Cat 1/2/3,15,40353,James,Bailey,Blue Agave Racing / Pro Bikes Texas,4:00:18,625442,350,389.375,
Men 40-49 Cat 1/2/3,16,286710,Gary,Simpson,,4:12:21,626308,350,395.9375,
Men 40-49 Cat 1/2/3,17,296067,Joseph,Oleniczak,Canyon Cycles,2:52:28,,350,402.5,
Men 40-49 Cat 1/2/3,DNF,282203,Tony,Blair,BWC,DNF,220328,350,415.625,
Men 50-59 Cat 1/2/3,1,128713,Ramon,Barreto,,3:00:47,188094,450,382.5,
Men 50-59 Cat 1/2/3,2,128026,Marc,Cook,Texas A/C & Heating,3:04:15,426165,450,390.9375,
Men 50-59 Cat 1/2/3,3,174661,Sutherland,Scott,Velo Roussillon Racing,3:04:16,,450,399.375,
Men 50-59 Cat 1/2/3,4,157815,Jaime,Quintero cadena,DFS Racing,3:05:51,525131,450,407.8125,
Men 50-59 Cat 1/2/3,5,10232,Antonio,Petrov,Team Pro After Party,3:11:00,308410,450,416.25,
Men 50-59 Cat 1/2/3,6,44513,Allen,Abell,The Meteor,3:12:11,147032,450,424.6875,
Men 50-59 Cat 1/2/3,7,88571,John,Meegan,Action Bikes/Sugar Momma,3:18:57,188387,450,433.125,
Men 50-59 Cat 1/2/3,8,147083,John,Cantu,Team Nemesis,3:30:35,256425,450,441.5625,
Men 50-59 Cat 1/2/3,9,129715,Richard,Jennings,Ride Away Cycling Club,3:31:10,487237,450,450,
Men 50-59 Cat 1/2/3,10,222753,Harry,Wallace,Smithdish Architecture,3:40:38,,450,458.4375,
Men 50-59 Cat 1/2/3,11,144070,Paul,Snyder,Cycle Progression,3:41:33,33395,450,466.875,
Men 50-59 Cat 1/2/3,12,286711,Jeff,Coyle,Strong Maybes,3:51:15,448605,450,475.3125,
Men 50-59 Cat 1/2/3,13,158978,Cody,Baron,Velorangutan Bicycles,3:53:53,109443,450,483.75,
Men 50-59 Cat 1/2/3,14,286712,John,Procter,Pro Bikes Texas,4:00:05,664728,450,492.1875,
Men 50-59 Cat 1/2/3,15,129642,James,Struble,ViM Racing,4:02:35,523047,450,500.625,
Men 50-59 Cat 1/2/3,16,252782,Silviu,Stanescu,Pro Bikes Texas,4:41:01,589316,450,509.0625,
Men 50-59 Cat 1/2/3,DNF,128079,Timothy,Spence,Mafia Racing/TJ's Cycling Center,DNF,269816,450,525.9375,
Men 50-59 Cat 1/2/3,DNF,296068,Brian,Loftin,Chasing Trail,DNF,135981,450,525.9375,
Men 60+ Cat 1/2/3,1,157933,Forist,David,Specialized USMES,3:18:36,219282,550,495,
Men 60+ Cat 1/2/3,2,45725,Wayne,Ziegler,Soundpony,3:35:07,175885,550,513.33333333333,
Men 60+ Cat 1/2/3,3,294635,Gabe,Worley,Blue Agave Racing / Pro Bikes Texas,3:41:07,,550,531.66666666667,
Men 60+ Cat 1/2/3,4,34567,Chris,Olson,,3:49:41,26709,550,550,
Men 60+ Cat 1/2/3,5,128428,Sean,O'neill,Old Man Adventures,4:07:04,416585,550,568.33333333333,
Men 60+ Cat 1/2/3,6,286695,Donald,Lagrone,Red Crank Racing,4:09:29,653189,550,586.66666666667,
Men 60+ Cat 1/2/3,DNF,88612,James,Gheida,,DNF,442004,550,623.33333333333,
Men Cat 1/2/3,1,148653,Will,Mertins,Pan-American Union Racing,2:43:12,526318,350,315,
Men Cat 1/2/3,2,210592,Jordan,Porter,ACCEL CYCLING,2:52:08,603863,350,326.66666666667,
Men Cat 1/2/3,3,129701,Rich,Thurston,Texas A/C and Heating / TJs Cycling Center,2:58:34,493626,350,338.33333333333,
Men Cat 1/2/3,4,235871,Isaac,Anzalone,Gravity Academy,2:59:45,626596,350,350,
Men Cat 1/2/3,5,207781,Francisco,Roman,Vaqueros gal,3:55:26,592129,350,361.66666666667,
Men Cat 1/2/3,6,296069,Marcos,Pena,Los Tiguere,4:49:14,,350,373.33333333333,
Singlespeed Cat 1/2/3,1,84172,Steven,Allen,Cadence Cyclery,3:08:35,357599,,,
Singlespeed Cat 1/2/3,2,128383,Francisco,Cano,Blue Agave Racing,3:20:57,366415,,,
Singlespeed Cat 1/2/3,DNF,34066,Will,Black,Mellow Johnny's Bike Shop,DNF,58540,,,
Women 40-49 Cat 1/2/3,1,286704,Nicole,Chavez,,4:34:18,671385,,,
Women 50+ Cat 1/2/3,1,127061,Nicole,Volek,Blue Agave Racing/ Pro Bikes Texas,4:39:40,495084,,,
Women Cat 1/2/3,1,44346,Kathryn,Hunter,,3:04:24,337604,,,
Women Cat 1/2/3,2,128407,Ashley,Green,BettySquad Elite Racing Team,3:12:09,505218,,,
