Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Downtown Criterium,2008-05-25,Women              20 laps        ,14,36,479.16666666667,
Lake Sunapee Road Race,2011-05-21,WOMEN 4                    ,7,17,566.37279166667,
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),13,58,558.1128440405,
Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,12,33,492.70018275051,
Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,16,33,519.24954799858,
Tour of the Dragons - RR,2012-05-6,Women 3/4,13,29,510.4404178191,
Tour of the Dragons - GC,2012-05-6,Women 3/4,12,29,487.08538460338,
Lake Auburn Road Race,2012-06-2,WOMEN CAT 4 OPEN,4,11,514.88254460117,
Purgatory Road Race,2012-06-10,Women 3/4,18,50,486.94678235834,
Lake Sunapee Bike Race,2012-06-16,WOMEN 4,8,18,535.05965084522,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Women,1,5,,
Norwell Circuit Race,2012-07-29,Women 3 / 4,13,21,549.61416666667,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,27,45,572.68481019756,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,3,30,516.12442857143,
White Mountain Cycling Classic,2013-06-23,Women Cat 4,1,10,485.50262944064,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,3,32,470.05534444444,
Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,10,32,499.67620431282,
Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,13,23,464.00893451382,
