Race Name,Race Date,Category Name,Place,Total Racers,Points
Kent Park Road Race,2015-03-15,Men Cat 5,5,20,435.43089029611,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 5,3,5,,
Old Capitol Criterium,2015-04-26,Men  Cat 5,6,17,461.12269012714,
Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,25,49,453.15310773136,
Burlington Road Race,2015-05-22,Men  Cat 5,17,33,500,
Snake Alley Criterium,2015-05-23,Cat 5,4,22,416.92402757999,
Quad Cities Criterium,2015-05-25,Men Cat 5,3,32,418.02985416667,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 5,1,15,381.08583987817,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 5,4,18,415.56469012559,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 5,4,18,423.84175634669,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 5,3,28,404.51044224759,
Sakari Road Race,2015-08-8,Men Cat 5,2,14,414.01043583366,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 5,2,14,388.11671428571,
Iowa State Road Race Championships,2015-08-15,Men Cat 5,2,18,396.67343057999,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 4,10,27,417.46894369944,
Snake Alley Criterium,2016-05-28,Men Cat 4,16,34,430.42169747883,
Quad Cities Criterium,2016-05-30,Men Cat 4,18,32,440.81983761161,
Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 4,7,17,417.13638095238,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 4,9,17,423.85,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,15,47,403.39041304348,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,16,33,,
Sakari Road Race,2016-08-6,Men CAT 4,1,20,356.983,
ABC East Village Criterium ,2016-08-7,Men Cat 4,6,12,422.64014301555,
Iowa State Road Race Championships,2016-08-20,Men Cat 4,6,13,409.34736111111,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 4,16,19,472.79170285088,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 4,5,17,412.931,
Burlington Road Race,2017-05-26,Cat 3/4,17,41,395.99423388392,
Snake Alley Criterium,2017-05-27,Men Cat 4,9,44,396.53331818182,
Quad Cities Criterium,2017-05-29,Men Cat 4,7,42,372.39423745143,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,16,28,452.09541666667,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,11,26,409.76443242202,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,9,28,401.9700558677,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,21,42,439.90747619048,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,25,43,443.53754591594,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,19,29,455.97636686016,
Chamois Time Road Race 2017,2017-07-19,Men's A,8,17,357.112375,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,4,28,350.77243589744,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 4,7,21,394.34586666667,
Iowa State Road Race Championships,2017-08-19,Men  Cat 4,10,21,429.07,
LAPT Road Race,2018-05-19,Elite Category 3/4,24,27,460.14567275742,
Great Dane Velo Club Criterium,2018-05-20,Elite Category 3/4,8,14,460.99719137808,
Burlington Road Race,2018-05-25,Men Cat 3/4,28,43,448.417575,
Snake Alley Criterium,2018-05-26,Men CAT 4,12,48,410.30111111111,
Quad Cities Criterium,2018-05-28,Men CAT 4,6,40,389.38576470588,
Mukwonago Criterium,2018-06-2, Category 3/4,14,29,453.595,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,26,61,441.64627777778,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,20,61,415.47921666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,24,76,413.83624324324,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,18,57,401.96267261905,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,12,35,413.92939291568,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,18,26,476.40756410256,
HCC Muskego Park Criterium,2019-05-11, Category 4/5,9,31,424.352,
HCC Muskego Park Criterium,2019-05-11, Category 3/4,14,27,439.26,
Palmyra Road Race,2019-05-18, Category 4/5,10,41,415.00242577031,
Menomonee Falls Crit,2019-06-9,Elite Category 4/5,5,31,391.02988536155,
Menasha Crit,2019-06-15,Elite Category 4/5,6,24,407.41020828718,
Menasha Crit,2019-06-15,Elite Category 3/4,10,27,407.95080533966,
Menasha Crit,2019-06-15,Men 31,6,7,390.18466666667,
Menasha Crit,2019-06-15,Men 31,10,7,441.91266666667,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,13,67,417.97392473118,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,18,46,468.33219047619,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,5,65,396.43735632184,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5 Lowlands Lion Prime,2,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,35,93,410.75916296296,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,26,61,409.31972413793,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,6,31,401.26244444444,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,8,38,419.49014657905,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 4,6,18,413.92368931647,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,13,37,332.5,
Highlands Criterium,2021-06-26,Men Cat 3/4,19,39,347.23684210526,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,16,45,333.29545454545,
Muskego Criterium,2022-05-14,Men Elite Category 3,4,14,305.79774328552,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,26,47,343.60059633489,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,28,53,339.84090300786,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,22,52,317.26788544386,
