Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:  Clydesdale,1,116880,Tim,Myers,,20:52,,500,349.842,
Category:  Clydesdale,2,97502,Steve,Deboth,,21:43,,364.79,356.092,
Category:  Clydesdale,3,53097,Tim,Morgan,,22:23,304235,301.35,362.342,
Category:  Clydesdale,4,80849,Timothy,Pepin,,22:25,,325.65,368.592,
Category:  Clydesdale,5,4873,James,Thornton,,23:04,289096,317.64,374.842,
Category:  Clydesdale,6,3817,Irvin,Gordon,,25:36:00,48190,393.07,381.092,
Category:  Clydesdale,7,97514,Jon,Heydenreich,,25:45:00,,422.84,387.342,
Category:  Clydesdale,8,86163,Lee,Eckhart,,26:00:00,,365.9,393.592,
Category:  Clydesdale,9,80862,Nick,Kraszyk,,27:32:00,,461.32,399.842,
Category: Tandem,1,41142,Nicholas,Howard,,26:11:00,,,,
Category: Tandem,2,80858,Charles,Planck,,32:37:00,,,,
Open Men,1,49919,Joseph,Siegel,Grinta! p/b Best Buddies Challenge,14:31,356256,253.69,200.75866666667,
Open Men,2,93331,Lewis,Fellas,,15:11,427697,314.21044882343,201.69180193237,
Open Men,3,40053,Chris,Yura,,15:11,482035,188.18,202.62493719807,
Open Men,4,73560,Alec,Babala,,15:13,252347,227.01,203.55807246377,
Open Men,5,27411,Lou,Bregou,,15:17,4721,227.86,204.49120772947,
Open Men,6,6286,Erik,Vandendries,,16:04,295365,202.19,205.42434299517,
Open Men,7,37733,Patrick,Collins,Minuteman Road Club,16:04,394991,376.5867896445,206.35747826087,
Open Men,8,40999,Andrew,Boxer,,16:05,4469,233.46,207.29061352657,
Open Men,9,73515,Ian,Kola,,16:05,387865,415.15065407878,208.22374879227,
Open Men,10,55059,Benjamin,Koyle,,16:05,767,256.42,209.15688405797,
Open Men,11,949,Nicholas,Fanaras,,16:07,249996,249.39,210.09001932367,
Open Men,12,1013,Matthew,O'keefe,,16:24,83528,200.23,211.02315458937,
Open Men,13,94553,Jack,Drizhal,,16:31,423002,222.57,211.95628985507,
Open Men,14,29872,Daniel,Mccabe,,16:32,261665,222.85,212.88942512077,
Open Men,15,40079,Jason,De lorme,,16:46,,241.37,213.82256038647,
Open Men,16,116853,Tim,Tapply,,16:54,,250,214.75569565217,
Open Men,17,115340,Dan,Schlieff,,17:00,248173,391.12064251208,215.68883091787,
Open Men,18,86039,Lucas,Gubinski,,17:02,476871,246.67,216.62196618357,
Open Men,19,40071,Tom,Fagan,,17:03,,273.73,217.55510144928,
Open Men,20,816,Bob,Roldan,,17:04,98318,284.54,218.48823671498,
Open Men,21,6510,Ian,Stratton,,17:06,443135,221.69,219.42137198068,
Open Men,22,86041,Chris,Peabody,,17:11,,223.44,220.35450724638,
Open Men,23,3200,Mark,Mccarthy,,17:16,211211,276.3,221.28764251208,
Open Men,24,80815,Joshua,Altshuler,,17:22,,221.9481875,222.22077777778,
Open Men,25,93102,Evan,Twarog,,17:24,424790,434.89440421965,223.15391304348,
Open Men,26,18827,Len,Engel,,17:37,10805,326.90324334344,224.08704830918,
Open Men,27,63296,James,Godbey,,17:41,13471,363.72,225.02018357488,
Open Men,28,9135,Alexander,Bulger,,17:43,297517,425.1067903312,225.95331884058,
Open Men,29,593,Brett,Rutledge,,17:54,30962,218.61,226.88645410628,
Open Men,30,8781,David,Marti,,18:00,22624,308.57,227.81958937198,
Open Men,31,97500,Luke,Okerlund,,18:01,467067,420.2,228.75272463768,
Open Men,32,85127,Matt,Atterbury,,18:02,391199,239.15,229.68585990338,
Open Men,33,40311,Kevin,Clark,,18:03,,237.75,230.61899516908,
Open Men,34,48379,David,Davis,,18:18,298655,304.94,231.55213043478,
Open Men,35,1748,Peter,Megdal,,18:22,23926,385.63140656165,232.48526570048,
Open Men,36,64292,Ben,Wolf,,18:22,220363,250,233.41840096618,
Open Men,37,40098,Casey,Clarke,,18:25,510115,247,234.35153623188,
Open Men,38,97487,Don,Alden,,18:29,,225.88,235.28467149758,
Open Men,39,50944,Russell,Holden,,18:41,,257.05,236.21780676329,
Open Men,40,6303,Mark,Coleman,,18:42,287982,228.42,237.15094202899,
Open Men,41,84494,Kurt,Brouillette,,18:50,114068,243.13,238.08407729469,
Open Men,42,7486,Tom,Coughlan,,18:50,292512,265.52,239.01721256039,
Open Men,43,41145,Jason,Kurland,,18:51,,240.11,239.95034782609,
Open Men,44,40242,Matthew,Peters,,18:54,473505,250.58,240.88348309179,
Open Men,45,89455,Gregory,Costigan,,19:00,390416,462.58207624421,241.81661835749,
Open Men,46,116854,Karl,Klemm,,19:06,,250,242.74975362319,
Open Men,47,1910,David,Burnett,,19:15,227154,333.85,243.68288888889,
Open Men,48,116855,Brett,Howell,,19:16,16915,250,244.61602415459,
Open Men,49,1968,Anthony,Codding,,19:17,268554,434.14055288806,245.54915942029,
Open Men,50,1439,Michael,Mccusker,,19:20,218226,260.4,246.48229468599,
Open Men,51,105582,James,Purtell,,19:32,,430.66186866718,247.41542995169,
Open Men,52,116856,Russell,Heinold,,19:34,,250,248.34856521739,
Open Men,53,97496,Jeffrey,Tufts,,19:34,559489,293.88975,249.28170048309,
Open Men,54,58580,Dan,West,,19:42,,250,250.21483574879,
Open Men,55,116857,Donald,Albro,,19:54,,250,251.14797101449,
Open Men,56,65766,Chris,Armen,,20:01,172470,252.09,252.08110628019,
Open Men,57,79676,Philip,Karp,,20:10,,261.35,253.01424154589,
Open Men,58,116858,Eli,Thorne-thomsen,,20:16,,250,253.94737681159,
Open Men,59,6511,William,Skirkey,,20:16,,248.8,254.88051207729,
Open Men,60,116859,Kevin s,Clark,,20:21,,250,255.813647343,
Open Men,61,6963,Bob,Treadwell,,20:22,296840,250,256.7467826087,
Open Men,62,41182,Ken,Tessier,,20:24,,250,257.6799178744,
Open Men,63,116860,Jon,Alford,,20:35,,250,258.6130531401,
Open Men,64,116861,Dan,Ball,,20:40,,250,259.5461884058,
Open Men,65,41170,John,Simpson,,20:45,363860,242.15,260.4793236715,
Open Men,66,116880,Tim,Myers,,20:52,,250,261.4124589372,
Open Men,67,116862,Johnathan,Lloyd jones,,20:58,,250,262.3455942029,
Open Men,68,30503,David,Stearns,,20:59,299646,288.05,263.2787294686,
Open Men,69,182,Michael,Patterson,,20:59,180955,456.9,264.2118647343,
Open Men,70,116863,Jeremy,Lester,,21:04,,250,265.145,
Open Men,71,41173,Kris,Collins,,21:15,,272.49,266.0781352657,
Open Men,72,88077,Steven,King,,21:19,,330.46,267.0112705314,
Open Men,73,114215,Tom,Haines,,21:23,472319,513.57158262957,267.9444057971,
Open Men,74,20587,Reid,Hanford,,21:25,311484,283.26,268.8775410628,
Open Men,75,9991,Lavelle,Charles,,21:27,,286.28,269.8106763285,
Open Men,76,116864,Joe,Ripley,,21:30,,250,270.7438115942,
Open Men,77,86118,Victor,Gubinski,,21:38,,287.23,271.6769468599,
Open Men,78,97502,Steve,Deboth,,21:43,,364.79,272.6100821256,
Open Men,79,120373,Tom,Olds,,21:45,,250,273.5432173913,
Open Men,80,71033,Bob,Green,,21:54,423958,294.95,274.476352657,
Open Men,81,71016,Barry,Lattuca,,21:56,525648,307.89,275.40948792271,
Open Men,82,83543,Bill,Look,,21:57,,269.02,276.34262318841,
Open Men,83,103743,Cameron,Hawley,,21:59,,319.86,277.27575845411,
Open Men,84,116876,Dick,Tapply,,21:59,,250,278.20889371981,
Open Men,85,103788,Rick,Lewis,,22:06,,307.49,279.14202898551,
Open Men,86,95387,Paul,Leduc,,22:10,463865,508.87188888889,280.07516425121,
Open Men,87,20832,Ken,Milne,,22:12,270483,354.66,281.00829951691,
Open Men,88,40277,Peter,Mcteague,,22:13,,317.90716071429,281.94143478261,
Open Men,89,9108,Rick,Hardy,,22:16,166380,406.6,282.87457004831,
Open Men,90,53097,Tim,Morgan,,22:23,304235,301.35,283.80770531401,
Open Men,91,50945,Pierre,Mcmahon,,22:23,342276,508.73732407407,284.74084057971,
Open Men,92,80849,Timothy,Pepin,,22:25,,325.65,285.67397584541,
Open Men,93,116866,Steve,Armand,,22:44,,250,286.60711111111,
Open Men,94,114854,Richard,Bourque,,22:44,,250,287.54024637681,
Open Men,95,39785,Don,Metz,,22:57,,264.77,288.47338164251,
Open Men,96,4873,James,Thornton,,23:04,289096,317.64,289.40651690821,
Open Men,97,83563,Michael,Ashcroft,,23:33,,250,290.33965217391,
Open Men,98,176446,Jeffrey,Wilson,,23:37,,307.57,291.27278743961,
Open Men,99,116867,John,Robbins,,23:39,,250,292.20592270531,
Open Men,100,39874,Richard,Moore,,23:41,,536.65443333333,293.13905797101,
Open Men,101,39309,Jonathan,Green,,23:44,295121,378.99,294.07219323671,
Open Men,102,89470,Liam,Engel,,24:01:00,,314.064375,295.00532850242,
Open Men,103,116868,Paul,Paresky,,24:08:00,,250,295.93846376812,
Open Men,104,80824,Stephen,Palmieri,,24:16:00,,298.45,296.87159903382,
Open Men,105,116869,Tom,Harvanek,,24:29:00,,250,297.80473429952,
Open Men,106,80839,Peter,Moriarty,,24:46:00,,250,298.73786956522,
Open Men,107,116870,Roger,Haney,,24:47:00,,250,299.67100483092,
Open Men,108,116871,John,Himmelsbach,,24:57:00,,250,300.60414009662,
Open Men,109,94825,Bruce,Larson,,25:02:00,,250,301.53727536232,
Open Men,110,75521,Stephen,Ackley-ortiz,,25:03:00,392917,451.32994179894,302.47041062802,
Open Men,111,116872,Joe,Kraskouskas,,25:04:00,,250,303.40354589372,
Open Men,112,80831,David,Day,,25:13:00,,275.72,304.33668115942,
Open Men,113,8921,Lawrence,Purtill,,25:18:00,203000,320.16,305.26981642512,
Open Men,114,116873,Walner,Hernandez,,25:29:00,,250,306.20295169082,
Open Men,115,3817,Irvin,Gordon,,25:36:00,48190,393.07,307.13608695652,
Open Men,116,97514,Jon,Heydenreich,,25:45:00,,422.84,308.06922222222,
Open Men,117,80840,Dana,Smith,,25:49:00,,308.30019642857,309.00235748792,
Open Men,118,47,James,Kangas,,25:49:00,,300.87,309.93549275362,
Open Men,119,40280,Tom,Shiffer,,25:51:00,,327.2,310.86862801932,
Open Men,120,116874,Matthew,Belyea,,25:53:00,,250,311.80176328502,
Open Men,121,80852,William,Morse,,25:54:00,,319.82855357143,312.73489855072,
Open Men,122,86163,Lee,Eckhart,,26:00:00,,365.9,313.66803381643,
Open Men,123,99083,Tom,Kennedy,,26:22:00,,336.73,314.60116908213,
Open Men,124,80859,Daniel,Ditommaso,,26:30:00,,250,315.53430434783,
Open Men,125,83603,Tom,Doolittle,,26:54:00,,305.06,316.46743961353,
Open Men,126,178,James,Themig,,27:01:00,91637,371.12,317.40057487923,
Open Men,127,101156,Peter,Heinold,,27:24:00,,327.13,318.33371014493,
Open Men,128,80862,Nick,Kraszyk,,27:32:00,,461.32,319.26684541063,
Open Men,129,19062,Ted,Kallman,,28:22:00,237005,538.74576084421,320.19998067633,
Open Men,130,99675,Ted,Mccarthy,,28:59:00,523036,366.76314998602,321.13311594203,
Open Men,131,40253,Dennis,Marino,,29:18:00,,328.7,322.06625120773,
Open Men,132,97515,Dean,Collins,,29:31:00,,327.3,322.99938647343,
Open Men,133,14710,Michael,Mccabe,,29:42:00,266366,409.25,323.93252173913,
Open Men,134,116877,Unknown,Partic. 298,,29:56:00,,250,324.86565700483,
Open Men,135,3405,Pete,Murphy,,31:21:00,,250,325.79879227053,
Open Men,136,116878,Mark,Luders,,33:37:00,,250,326.73192753623,
Open Men,137,40338,David,Otten,,33:48:00,,328.33,327.66506280193,
Open Men,138,116879,Zachary,Brody,,40:18:00,,250,328.59819806763,
Open Women,1,103674,Elizabeth,Mcclintock,,18:15,470696,365.91,342.992,
Open Women,2,86200,Alexa,Gubinski,,19:27,466111,410.94,356.076,
Open Women,3,80798,Amy,Reynders,,19:40,,373.19,369.16,
Open Women,4,116849,Saiya,Remmler,,20:31,,500,382.244,
Open Women,5,2418,Karen,Nash,,21:08,64385,426.43,395.328,
Open Women,6,103668,Heather,Owens,,21:22,,582.35145965388,408.412,
Open Women,7,12215,Acmae,El yacoubi,,21:30,295045,533.4830383419,421.496,
Open Women,8,105847,Diane,Sagnella,,22:05,430025,624.2186727088,434.58,
Open Women,9,80800,Karen,Purtill,,22:18,401189,465.42,447.664,
Open Women,10,86203,Suzanne,Berry,,23:24,,507.91155555556,460.748,
Open Women,11,31290,Renee,Marino,,23:51,351004,515.58,473.832,
Open Women,12,77773,Megan,Bouchard,,23:53,,500,486.916,
Open Women,13,33080,Donna,Frankel,,24:14:00,405301,551.96728851707,500,
Open Women,14,77784,Mironda,Meyer,,25:00:00,,604.53857554762,513.084,
Open Women,15,116850,Christina,Toro,,25:11:00,522601,500,526.168,
Open Women,16,80804,Rebecca,Bostwick,,25:24:00,,491.33631111111,539.252,
Open Women,17,118244,Amanda,Silva,,26:57:00,466628,500,552.336,
Open Women,18,97479,Tabatha,Collins,,27:13:00,,573.36,565.42,
Open Women,19,116851,Kim,Wheeler,,30:08:00,,500,578.504,
Open Women,20,52522,Christine,Jankins,,30:14:00,377827,444.61911111111,591.588,
Open Women,21,83489,Mary,Ruane,,30:23:00,,500,604.672,
Open Women,22,116852,Jill,Atkinson,,31:29:00,,500,617.756,
Open Women,23,97482,Sandra,Flynn,,31:44:00,,585.1,630.84,
Open Women,24,80811,Andrea,Day,,32:59:00,,629.95533333333,643.924,
