First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Beard,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,27,88,267.80940820928,
Cameron,Beard,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,37,102,291.98226917298,
Cameron,Beard,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,52,106,297.68922435897,
Cameron,Beard,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,30,110,269.80539341049,
Cameron,Beard,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,61,111,308.22107575758,
Cameron,Beard,NW JR Champs Omnium - Luckiamute Road Race,2014-06-15,Junior Men 15-16,2,6,348.38,
Cameron,Beard,Mary's Peak Hillclimb,2014-06-14,Junior Men 15-16,1,7,329.18,
Cameron,Beard,Montinore Road Race,2014-06-8,Men Category 1/2,2,41,246.23983333333,
Cameron,Beard,Bend Don't Brake,2014-05-24,Men Category 1/2,23,34,317.82381896627,
Cameron,Beard,OBRA TTT,2014-05-17,Junior Men,1,4,,
Cameron,Beard,Gorge Roubaix,2014-03-30,Men Category 3,11,42,276.42857142857,
Cameron,Beard,Dirty Circles 3,2014-03-16,Men 1/2/3,23,45,336.58304569003,
