First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Devin,Stief,Main Line Bike Race,2017-08-20,Men Cat 4/5,7,50,424.11166666667,
Devin,Stief,Cycledrome Criterium,2017-07-30,Men 4-5,11,35,460.0396087344,
Devin,Stief,Turkey Hill Country Classic,2017-05-6,Men Cat 5,12,31,462.10189185968,
Devin,Stief,Philadelphia Navy Yard Criterium,2017-04-15,Men Cat 5,3,20,442.57266666667,
Devin,Stief,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,34,64,504.84383908046,
Devin,Stief,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,14,27,500,
Chris,Eck,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,11,28,500.04486197917,
Chris,Eck,Iron Hill Twilight Criterium,2016-08-20,Men Cat 4/5,23,35,,
Chris,Eck,Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,51,54,478.59816666667,
Chris,Eck,Ambler Criterium,2016-08-13,Men Cat 4/5,8,52,371.46382692308,
Chris,Elk,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,22,34,464.32592465093,
Chris,Eck,Somerdale Tour de Fish,2016-06-25,Men Cat4/5,7,32,410.0265625,
Chris,Eck,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,12,53,418.03899412781,
Chris,Eck,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,50,72,553.98312531388,
Chris,Eck,Turkey Hill Country Classic,2016-05-7,Men CAT 4,21,54,441.37540123457,
Chris,Eck,FYBO Criterium,2016-03-6,Men Cat 4/5,21,33,495.58887267167,
Chris,Eck,FYBO Criterium,2016-03-6,Men Cat 5,9,20,485.47897305736,
Chris,Eck,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,14,44,485.69018939394,
Chris,Eck,Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,29,43,502.6718,
Chris,Eck,South Jersey Grand Prix ,2015-08-2,Men Cat4/5,19,22,569.0196,
