Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,68,111,454.62452110972,
Rockleigh Criterium Series,2012-06-21, category 4/5  ,22,35,472.19910482233,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,40,44,528.18457575758,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,17,47,423.67122463768,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,16,31,455.23,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,49,54,508.9912962963,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,26,32,497.8021875,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,91,101,523.39954205343,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,60,70,537.19426749783,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,24,50,509.47173216297,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,DNF,47,538.98083333333,
Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,18,45,514.59141666667,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,56,77,516.39085708522,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,45,75,478.65241891892,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,38,67,460.50589393939,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,465.01323001565,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,DNF,40,528.06882688492,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),19,46,506.99368015873,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,15,38,488.53824007937,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,16,35,493.50116666667,
Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,17,33,495.6301,
Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,20,39,514.91215,
Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,DNF,44,514.67812962963,
Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,DNF,26,520.55764098199,
Augusta Training Series,2015-04-21,B Race,DNF,30,,
Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,24,50,454.51633196107,
Augusta Training Series,2015-05-19,B Race,DNF,19,,
Augusta Training Series,2015-05-26,B Race,3,27,,
Rockleigh Criterium Series,2015-06-4, Cat 4/5,14,29,521.33622544845,
Rockleigh Criterium Series,2015-06-11,open Cat 4/5,DNF,32,531.18213333333,
Rockleigh Criterium Series,2015-06-25,cat 4/5,26,38,522.59966715301,
Rockleigh Criterium Series,2015-07-9,  Cat 4/5,18,26,494.27358333333,
Capital Region Road Race,2015-07-11,Men Cat 4,DNF,68,519.16066666667,
Rockleigh Criterium Series,2015-07-16, Cat 4/5,12,24,455.94023611111,
Rockleigh Criterium Series,2015-07-23, Cat 4/5,15,27,558.885375,
Rockleigh Criterium Series,2015-08-20,Cat 4/5,20,26,525.8365,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,24,70,434.3698242125,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,12,69,337.65184803922,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Cat 4/5,12,28,439.90324461527,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,28,45,511.27511164082,
Rockleigh Criterium Series,2016-06-16,senior  Cat 4/5,DNF,35,538.9535167554,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,DNF,39,547.49599408587,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,DNF,44,541.09125375649,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,37,38,462.24436842105,
Army Classic Road Race,2017-04-15,Men Cat 4/5,46,69,487.54923660493,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,31,56,482.42539371669,
Rockleigh Criterium Series,2017-05-25,senior  Cat 4/5,10,21,535.4504,
Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,14,52,510.54909573217,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,18,48,543.9456,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,DNF,53,568.72782274686,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,DNF,50,565.18505,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,8,43,471.63445730227,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,27,76,433.28320966063,
Rockleigh Criterium Series,2017-07-13,senior  Cat 4/5,20,29,592.88593319175,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,19,57,454.81761501148,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,DNF,62,570.24547731519,
Rockleigh Criterium Series,2019-06-13,senior  Cat 4/5,26,41,532.93219256009,
Rockleigh Criterium Series,2019-06-27,senior  Cat 4/5,27,42,506.97599307209,
Rockleigh Criterium Series,2019-08-1,senior  Cat 4/5,36,43,544.84995858885,
