Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Rodale Fitness Park,2010-06-27,Men 3   ,33,45,325.98693016239,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,15,73,306.52029463582,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,17,28,369.34558333333,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,38,55,451.56786956522,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,26,49,429.24763888889,
Cycledrome Criterium,2012-08-19,Men Category3  ,12,31,336.31973333333,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,22,40,395.56145300926,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,23,52,425.22550641026,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,21,49,418.316875,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,5,34,310.42468921569,
Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,5,29,314.16988095238,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,16,35,418.64779411765,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,16,60,339.6759375,
JBN Bicycle Race,2014-07-13,Men Masters  55-59,6,23,354.10218181818,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,12,41,335.3415,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,4,31,313.296,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,10,43,324.28223809524,
Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,5,36,317.251875,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,9,31,391.14325,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,21,75,424.57225225225,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,10,47,377.3908447205,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,19,50,412.44239809524,
Cycledrome Criterium,2015-07-18,Men CAT  3/4,9,41,360.8085,
Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,18,29,482.84848214286,
Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,9,31,373.516,
Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,6,23,371.78371212121,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,22,48,445.80763095238,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,7,53,370.351515625,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,18,52,409.02313949939,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,4,47,333.22972722891,
The Velo Shop Criterium,2016-07-24,Men 45+ Masters,11,40,379.30047368421,
The Velo Shop Criterium,2016-07-24,Men 55+ Masters,3,28,357.14097098214,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,15,50,366.34878,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,10,36,388.27141666667,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,8,23,370.87290909091,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,14,48,413.41224111867,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,9,43,415.92142222222,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,18,59,423.09577333333,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,DNF,40,556.18583333333,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,17,38,471.82565740741,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,DNF,64,515.9093968254,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,9,49,390.39388359788,
Cycledrome Criterium,2017-07-30,Men 2-3,10,32,366.91317773438,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,5,37,387.87434191176,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,14,42,418.47001190476,
Ambler Criterium,2017-08-19,Men 55+ Masters,13,38,418.69333333333,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,23,39,451.68402631579,
Kitchen Road Criterium,2021-07-25,Master Men 50+,21,47,418.26086956522,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,11,48,407.58368135391,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,10,46,429.05795053032,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,9,47,391.2565331264,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,13,40,402.30153578597,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,13,45,375.91035999496,
