Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Women 4   ,5,12,,
Tour of Tucker County,2010-05-29,Women Cat 4,11,13,679.12688888889,
Morgantown Road Race,2011-03-2,Women Cat 4   ,9,14,635.71729888959,
South Connellsville Criterium,2011-04-16,Women Cat 4   ,3,5,,
Steel City Showdown,2011-04-17,Women Cat4   ,8,17,583.61458333333,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Women Cat 1/2/3/4   ,4,5,,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Women Cat 1/2/3/4   ,3,7,575.74204641744,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Women Cat 1/2/3/4   ,4,6,551.34259969596,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Women Cat 1/2/3/4   ,9,10,499.21622723912,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Women Cat 1/2/3/4   ,8,14,451.89507838796,
The Fort Classic,2011-07-23,Women Cat 4,10,12,655.27791666667,
Pro Bikes Criterium Championship,2011-07-30,Women Cat 4  ,3,6,586.02366380264,
Morgantown Road Race,2012-04-1,Women Cat 4  ,7,8,632.3265,
ACA Tue Night Crit,2012-04-17,Women Cat 1/2/3/4  ,7,10,528.27283609388,
Steel City Showdown,2012-04-29,Women Cat 3/4  ,15,32,521.18316272278,
ACA Tuesday Night Crit,2012-05-1,Women Cat 1/2/3/4  ,6,9,463.762,
ACA Tuesday Night Crit,2012-07-10,Women Cat 1/2/3/4  ,9,10,553.7386,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 3,13,15,568.48233333333,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Open Women,20,45,496.25,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,304,526,431.63109439834,
Croatan Buck Fifty,2018-03-17,THE BUCK,47,52,446.15384615385,
Croatan Buck Fifty,2018-03-17,THE BUCK,52,52,457.69230769231,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Women 100 Miles,18,22,,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 3/4/5,15,18,633.17221041667,
Shenandoah Mountain 100,2018-09-2,Overall,DNF,565,556.35994288426,
6th Annual Frigid Bitch,2019-02-16,Open,39,109,365.89142592593,
6th Annual Frigid Bitch,2019-02-16,Masters 40+,8,19,338.33333333333,
WVMBA XC - Henry Clay 30K,2019-07-21,Pro/Cat 1 Open A,18,20,263.91139612271,
WVMBA XC - Henry Clay 30K,2019-07-21,Pro/Cat 1 Women Open F,3,3,,
31st Annual Month of Mud - Moraine State Park,2019-09-29,Masters Women Sport 40+,1,3,,
WVMBA - Big Bear Classic,2020-06-9,Pro/Expert Female Open F,7,8,363.19278956968,
9th Annual Frigid Bitch,2022-02-12,Open,35,184,368.11001873897,
9th Annual Frigid Bitch,2022-02-12,Masters 40+,8,36,320.46875,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Women 62 Miles,45,77,,
10th Annual Frigid Bitch,2023-02-11,Open,139,284,353.42168846892,
10th Annual Frigid Bitch,2023-02-11,Masters 40+,35,67,352.18531523569,
