Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 5 under 35                       ,2,32,429.6875,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,10,58,342.33831388769,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,9,58,346.03818030014,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,20,55,382.14614059625,
Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,1,45,336.17926467379,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,1,64,289.07270265973,
Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,4,90,264.5652173913,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,22,105,274.62772355756,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,30,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,28,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,3,94,,
Tour of the Battenkill,2010-04-10,Cat 2 Men,40,61,255.45646191552,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,62,71,224.59463809524,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,28,55,200,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,72,75,262.90076694123,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,DNF,36,,
Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,29,31,241.28678930348,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,22,63,228.24419464568,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,17,63,197.76366623996,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,21,49,213.80364130435,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,29,53,207.28567307692,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,32,64,203.72005524133,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,20,46,197.40714932126,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,23,83,187.80617408531,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,31,83,184.83981499624,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,47,50,212.47465748097,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,46,74,288.55543589744,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 123,9,18,211.65364814815,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,4,69,172.84348148148,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,4,150,217.89022461238,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,16,28,202.7755952381,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,54,103,244.34636161319,
Poolesville Road Race,2011-05-14,Pro/1/2/3,DNF,67,311.76422137496,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,45,73,253.683,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,DNF,68,295.99736842105,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,DNF,34,289.88267582992,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,25,75,210.67791699638,
State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,5,24,245.3839,
Truman Cup,2014-07-6,Men Cat 3/4  ,5,32,349.70320598962,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,DNF,43,538.05092592593,
