Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle in the Boro,2010-02-27,Men C   ,25,44,,
Battle in the Boro,2010-02-28,Men C   ,5,40,,
Furman Cycling,2010-03-27,Men C   ,DNF,46,,
SECCC Championships,2010-04-17,Men C   ,14,39,478.85416666667,
SECCC Championships,2010-04-18,Men C   ,16,33,494.27951388889,
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (u35),5,14,,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men C,6,19,466.66666666667,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,14,44,469.31818181818,
2023 Go Nuts Racing: Sweet Squirrel of Mine,2023-08-5,Sport Male 30 to Cat 2,1,2,,
2023 Go Nuts Racing: Another Nut Bites the Dust,2023-09-2,Men Sport Male 19 an Cat 2,1,11,340,
