Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2013-06-29,Men Category 5  Open,14,30,490.87878404,
Kissena Fall Classic,2013-09-21,Cat 5,2,38,421.56413028228,
Pete Senia Memorial,2013-10-6,Men 5 Open ,4,12,448.21741104628,
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,2,64,412.31596296296,
Tour of the Battenkill,2014-04-5,Men Cat 5 A,38,57,534.79403469646,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,6,78,379.13717163326,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,5,103,353.33139338673,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,DNF,90,517.41142156863,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,10,57,390.72453532806,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,14,44,425.64079545455,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,10,49,406.0385356105,
CRCA Racing Series 2014,2014-05-31,Men Cat 5 Senior ,DNF,30,587.29852349111,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,DNF,77,576.50442034276,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,5,75,370.52431081081,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,3,67,364.8990959596,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,7,75,365.72841009521,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,7,38,418.22175992063,
Mengoni Grand Prix,2014-07-20,Men 4  Open,8,100,374.31839677844,
Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,14,44,462.72659259259,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,3,36,370.53177777778,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,7,53,366.94102564103,
Kissena Fall Classic,2014-09-28, Men Cat 4,4,33,376.4081875,
Plainville Spring Series,2015-03-8,CRITERIUM 3/4,DNF,36,486.36576041667,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,DNF,47,520.46491666667,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,14,58,,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,56,99,461.2897443969,
Orchard Beach Criterium,2015-05-9,Men Cat 4,14,64,429.31294480973,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,7,99,385.28635383894,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,7,98,375.5150726031,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,5,52,355.23,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,DNF,55,579.45440896613,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,14,57,397.88852554643,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,3,51,342.41928666667,
Giro del Cielo - GC,2015-06-21,Men Cat4/5,8,26,388.71600164599,
Rockleigh Criterium Series,2015-06-25,cat 4/5,DNF,38,538.5841218311,
Lou Maltese Memorial,2015-06-27,Men Cat 4,11,90,386.30295121951,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,6,33,385.40662171982,
Mengoni Grand Prix,2015-07-26,Men CAT 4,3,63,340.27252688172,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,3,27,382.69067948718,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,DNF,41,506.52952217695,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,49,92,399.86484649123,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,DNF,79,453.04825217511,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,44,91,365.24794074074,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,71,92,485.75195027806,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,36,55,414.52402459186,
 Giro del Cielo - RR,2016-07-9,Men Cat3,35,47,413.597681824,
2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
