First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Solomon,2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,15,28,435.99,
Katherine,Hoolihan,2019 Sea Otter Classic - Road,2019-04-14,Women Cat 5,1,9,535.125,
Victor,Loyola,2019 Sea Otter Classic - Road,2019-04-13,Men Cat 4,29,31,575.56816071429,
Elenor,Wiseman,2019 Sea Otter Classic - RR,2019-04-12,Women Pro-Cat 12,12,23,407.23966666667,
Joshua,Dapice,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 35+ Cat 123,4,10,341.8222,
Tamer,Sakr,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Master 45+ Cat 4,11,13,547.81711111111,
Eric,Chodoroff,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,9,41,417.9563,
Micah,Ancell,2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 13-14 Cat 12345,13,19,571.28266666667,
Saul,Chaplin,2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 17-18 Cat 12345,6,21,400.53808333333,
Micah,Ancell,2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 15-16 Cat 12345,13,19,567.78766666667,
Tamer,Sakr,2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Master 45+ Cat 4,6,13,488.51488888889,
Eric,Chodoroff,2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Cat 4,4,37,393.963,
Allie,Bollella,2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Women Senior Pro-Cat 12,15,18,464.43266666667,
Noah,Fairles,2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,16,29,487.85370692974,
Saul,Chaplin,2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,17,29,497.98741385949,
Micah,Ancell,2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,21,29,538.52224157846,
