Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Men masters  60+,6,10,550,
Arizona State Road Race Championship,2012-04-21,Men Master  60-64,10,12,564.94712567817,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 60+,4,6,556.30678141954,
McDowell Mt. Circuit Race,2013-02-10,Men Senior  60-69,10,13,607.87436375661,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,5,7,580.74333333333,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 60-64,7,9,560.92750002779,
Arizona State Road Race Championship,2013-04-20,Men Master  60-64,8,9,652.71233237249,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 1/2/3/4/5  60+,3,3,,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,DNF,11,625.76239855072,
McDowell Mountain Circuit Race,2014-02-16,Men master 60+,10,10,596.75307294835,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 60+ Cat.,11,11,505.187625,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  60+ Cat.,11,12,538.62439575491,
San Tan Racing Criterium,2016-03-5,Men Masters  60+ Cat.,6,6,564.30933333333,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  60-64 Cat. Open,9,11,581.8987,
Sun Devil Criterium,2017-02-5,Men Masters  65+ Cat.,2,3,,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  65+ Cat.,4,4,,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men Masters  65+ Cat.,6,8,693.826,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  65+ Cat.,1,4,,
North End Classic,2018-02-25,Men Masters  65+ Cat.,1,1,,
Sun Devil Criterium,2019-02-24,Men Masters  65+ Cat.,3,3,,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 65-69,1,7,,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 65-70,3,4,,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Masters  70-74,1,1,,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master Masters  70-74,1,1,,
