Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2011-04-3,Women Category1/2/3/4   ,37,40,432.63109810646,
Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,5,66,503.3452846876,
Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),6,54,501.72986956522,
Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,16,42,469.14149586576,
Chesco Road Race,2012-07-4,Women Category4  ,7,17,559.48052227115,
Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,16,27,522.77130046327,
Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,8,27,470.02458593125,
Tour of the Catskills - GC,2012-08-5,Women 3/4,12,19,510.40351590418,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,17,19,590.01312962963,
South Jersey Spring Series,2013-03-3,Men Master  45+,27,29,480.62625,
Tour of the Battenkill Day 1,2013-04-13,Women 4-B,7,29,525.11130769231,
Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,20,32,594.85022686761,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,14,34,568.40610714286,
Chesco Road Race,2013-07-4,Women Category 4,4,22,491.86629037136,
