Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Circles,2019-03-17,Junior Men,DNF,11,413,
Tour of Walla Walla - TT,2021-06-4,ACat 4/Nov,19,1,,
Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,11,31,351.91336471449,
Tour of Walla Walla - Crit,2021-06-5,Men ACat 4/Nov,7,24,294.77055712635,
Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,10,24,353.92874153711,
Red R Criterium,2021-06-19,Category 3 Men,5,223,274.45945945946,
CBR #2 of 7,2021-07-11,Men Cat 4,13,34,382.35294117647,
CBR #2 of 7,2021-07-11,Men Cat 4/5,7,67,394.77272727273,
Majestic Crit #4,2021-08-22,Men Cat 3/4,22,75,327.2972972973,
Majestic Crit #4,2021-08-22,Men Cat 4,30,42,422.85714285714,
The Eldo Race Series,2021-08-24,Open Cat 4/5,7,25,416.25,
The Eldo Race Series,2021-08-31,Open Cat 4/5,3,45,388.63636363636,
California Road Race State Championships,2021-09-18,Men Cat 4,DNP,42,,
CBR #2 Carson,2022-02-6,Men Cat 4,5,78,340.82396602083,
CBR #2 Carson,2022-02-6,Men Cat 4/5,5,77,339.05157498044,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,3,51,355.99103719657,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,DNP,70,,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,3,75,331.39065480466,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,24,76,356.02652708979,
La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,9,35,328.83649230653,
La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,20,34,356.17647058824,
CBR #4 Carson,2022-04-10,Men Cat 2/3,13,44,278.57307862195,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,39,65,278.66921790007,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,7,54,236.96706298403,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,52,71,369.78239259839,
OBRA Crit Championship,2022-08-6,Men Cat 3,10,20,325.49657389381,
Portland Criterium,2022-08-20,Men Cat 3/4,5,49,306.30061127713,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,6,29,269.50223590491,
