Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,166428,Alberto,Ramos,Verrazano Team Racing,57:22:00,,227.85870247282,235.11636584898,
Men Cat 1/2/3,2,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,57:22:00,307825,257.1471789276,238.13838941819,
Men Cat 1/2/3,3,122336,Juan,Suarez,,57:23:00,508429,291.8161242334,241.16041298741,
Men Cat 1/2/3,4,79529,Edikson,Pena,Verrazano Team Racing P/b Nytri.org,57:23:00,,280.85916454127,244.18243655663,
Men Cat 1/2/3,5,3970,Horace,Burrowes,,57:23:00,149234,327.07535099711,247.20446012585,
Men Cat 1/2/3,6,207266,Greg,Hockenbrocht,,57:23:00,612322,257.01180398629,250.22648369507,
Men Cat 1/2/3,7,172463,Iain,Carr,Crca/big Hit Racing,57:23:00,570895,285.447234648,253.24850726429,
Men Cat 1/2/3,8,250189,Jaap,Vergote,,57:23:00,650610,345.15645460047,256.27053083351,
Men Cat 1/2/3,9,88001,Billy,Taylor,Good Guys Racing P/b Highwaterwomen.org,57:23:00,388568,319.7330257871,259.29255440273,
Men Cat 1/2/3,10,240218,David,Mccuskey,,57:23:00,631455,283.66212295676,262.31457797195,
Men Cat 1/2/3,11,271741,Pascal,Lamour,,57:24:00,,343.75105270725,265.33660154116,
Men Cat 1/2/3,12,305,Jermaine,Burrowes,Burrowes Brothers Bikes Team,57:24:00,164040,294.56497404504,268.35862511038,
Men Cat 1/2/3,13,286688,Jean,Carlo fernandez,,57:24:00,,200,271.3806486796,
Men Cat 1/2/3,14,214067,Kevin,Mcdonnell,Crca/blue Ribbon - Talent Cycles,57:24:00,593083,271.64641416704,274.40267224882,
Men Cat 1/2/3,15,257957,Mario,Washington,,57:24:00,,358.07372440815,277.42469581804,
Men Cat 1/2/3,16,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,57:24:00,120838,327.36470808319,280.44671938726,
Men Cat 1/2/3,17,193339,Stephen,Justice,Century Road Club Assoc,57:24:00,606459,300.41542637555,283.46874295648,
Men Cat 1/2/3,18,92250,Cesar,Gallego,,57:25:00,414381,296.75722637351,286.4907665257,
Men Cat 1/2/3,19,162246,Yechiel,Moseson,Advance2race,57:25:00,550880,288.64350581178,289.51279009492,
Men Cat 1/2/3,20,251876,Haakon,Sheffield,Good Guys Racing P/b Highwaterwomen.org,57:25:00,651024,262.23207669309,292.53481366413,
Men Cat 1/2/3,21,238764,Jun,Sugai,,57:26:00,357427,330.46590927854,301.60088437179,
Men Cat 1/2/3,22,163382,Messiah,Davis,Crca / Team Veselka,57:26:00,551912,332.17794532089,301.60088437179,
Men Cat 1/2/3,23,193790,Oliver,Babb,Unafiliated,57:26:00,607712,273.29192739381,301.60088437179,
Men Cat 1/2/3,24,183517,Seong,Wang,,57:26:00,571746,351.51863295419,301.60088437179,
Men Cat 1/2/3,25,206808,William,Duah,Verrazano Team Racing By Ny Triathlon Club Team,57:26:00,614229,394.07695029535,301.60088437179,
Men Cat 1/2/3,26,193507,Max,Jacob,,57:27:00,604989,420.37039208836,312.17796686406,
Men Cat 1/2/3,27,174899,Roald,Ansano,Century Road Club Assoc,57:27:00,570667,314.03145661766,312.17796686406,
Men Cat 1/2/3,28,134805,John,Watson,Century Road Club Assoc,57:28:00,497386,424.53362850637,316.71100221788,
Men Cat 1/2/3,29,175152,Arihant,Kalidindi,Century Road Club Assoc Team,57:29:00,572316,357.76680095743,327.28808471015,
Men Cat 1/2/3,30,320,Paul,Burrowes,Burrowes Brothers Bikes Team,57:29:00,194041,307.21813597238,327.28808471015,
Men Cat 1/2/3,31,129760,Vincent,Ribeiro,Verrazano Team Racing By Ny Triathlon Club,57:29:00,473589,263.42805385401,327.28808471015,
Men Cat 1/2/3,32,2677,Etsu,Taniguchi,Crca / Team Veselka,57:29:00,237492,351.62651656704,327.28808471015,
Men Cat 1/2/3,33,74582,David,Gonzalez,,57:29:00,536137,356.27066091811,327.28808471015,
Men Cat 1/2/3,34,72232,Constantin,Schreiber,Century Road Club Assoc,57:29:00,391278,278.40432405032,327.28808471015,
Men Cat 1/2/3,35,134460,Chris,Washburne,Century Road Club Assoc,57:30:00,481317,386.70814540791,339.37617898703,
Men Cat 1/2/3,36,244167,Mecea,Robert,Unattached,57:30:00,54448,350.59613869655,339.37617898703,
Men Cat 1/2/3,37,28789,Alexei,Zakharov,Century Road Club Assoc,57:31:00,332646,324.82249251366,348.44224969468,
Men Cat 1/2/3,38,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,57:31:00,201087,342.9569687561,348.44224969468,
Men Cat 1/2/3,39,274458,Moritz,Moeller,,57:31:00,,336.10036281842,348.44224969468,
Men Cat 1/2/3,40,156548,Gavriel,Brun,Setanta,57:24:00,552084,296.98325396426,348.44224969468,
Men Cat 1/2/3,41,174898,Andrei,Nugaev,Crca/nycc Racing P/b Magen Financial,57:34:00,552803,333.98475429637,355.99730861773,
Men Cat 1/2/3,42,28796,Michael,Kuehn,Crca / Team Veselka,57:38:00,332606,335.50122525715,360.53034397156,
Men Cat 1/2/3,43,2547,John,Loehner,Century Road Club Assoc,57:38:00,47769,283.86722011759,360.53034397156,
Men Cat 1/2/3,44,8722,James,Mahlmann,,57:40:00,290950,284.07532135597,365.06337932539,
Men Cat 1/2/3,45,67792,Wes,Tillman,Century Road Club Assoc,57:41:00,381747,298.64987073264,369.59641467922,
Men Cat 1/2/3,46,76828,Angelo,Calilap,,57:41:00,384072,330.3435292806,369.59641467922,
Men Cat 1/2/3,47,226452,Patrick,Dicus,Verge Sport,57:42:00,611841,327.25443295203,374.12945003304,
Men Cat 1/2/3,48,271740,Carlos,Ramiro,Team Veselka,57:46:00,,308.65849911132,377.15147360226,
Men Cat 1/2/3,49,129752,Boguslaw,Wielgos,,57:47:00,496977,354.26994354678,380.17349717148,
Men Cat 1/2/3,50,152784,Andrew,Hicks,,57:50:00,,416.50248433964,383.1955207407,
Men Cat 1/2/3,51,5426,Ross,Baldwin,Jamison Cannondale,57:52:00,292160,261.4485168945,386.21754430992,
Men Cat 1/2/3,52,113154,Ryan,Enschede,,58:00:00,10855,323.63793328896,390.75057966375,
Men Cat 1/2/3,53,46143,Christopher,Shaw,Crca/rockstar Games,58:00:00,184317,337.69065538276,390.75057966375,
Men Cat 1/2/3,54,167465,Jerry,Kapko,Deno's Wonderwheel Masters Team,58:09:00,156668,304.96735924364,395.28361501758,
Men Cat 1/2/3,55,129200,Masaharu,Ito,Century Road Club Assoc,58:26:00,498106,334.53520644239,398.30563858679,
Men Cat 1/2/3,56,10255,Dominic,Caiazzo,Jamison Cannondale,59:39:00,309324,284.95045517786,402.83867394062,
Men Cat 1/2/3,57,153285,Rudy,Discua,,1:05:42,534310,298.2476740094,402.83867394062,
Men Cat 3/4,1,273900,Aaron,Wenk,,45:51:00,664933,350,305.00527332269,
Men Cat 3/4,2,77890,Higinio,Rodrguez,,46:57:00,400447,327.22178630105,309.30597076231,
Men Cat 3/4,3,247409,Ivan,Carmargo,,46:58:00,646712,384.33482252087,313.60666820193,
Men Cat 3/4,4,274733,Juan,Francisco jimenez abreu,,46:58:00,,367.08473750531,317.90736564156,
Men Cat 3/4,5,236263,Oscar,Emilio serech chan,,46:58:00,631000,359.40446245711,322.20806308118,
Men Cat 3/4,6,48101,Victor,Manuel lopez polonia,,46:58:00,277456,383.29904300719,326.5087605208,
Men Cat 3/4,7,225944,Fausto,Guzman,Road Kings Racing Team,46:58:00,615858,371.45692425454,330.80945796043,
Men Cat 3/4,8,271724,Daniel,Weiss,,46:59:00,661858,460.29286354381,335.11015540005,
Men Cat 3/4,9,257501,Aurelien,Bayo,,46:59:00,659720,413.69098324185,339.41085283967,
Men Cat 3/4,10,286687,N.n.,999,,46:59:00,,350,343.7115502793,
Men Cat 3/4,11,158420,Leron,Calistro,Ride Ya Bike,46:59:00,556987,424.10710450702,348.01224771892,
Men Cat 3/4,12,236274,Kaveh,Haghtalab,,46:59:00,632438,459.88086988509,352.31294515855,
Men Cat 3/4,13,161595,Harry,Bugden,Century Road Club Assoc,47:00:00,489612,353.76915598531,356.61364259817,
Men Cat 3/4,14,30488,Michael,Zurak,Rogue Racing P/b Sail Away Coffee,47:00:00,332946,358.83970254773,360.91434003779,
Men Cat 3/4,15,143627,Babalola,Ajisafe,Major Taylor Development,47:00:00,500891,359.1826359963,365.21503747742,
Men Cat 3/4,16,79608,Jose,Blanco,,47:00:00,606127,408.57821761703,369.51573491704,
Men Cat 3/4,17,101045,Cyrus,Greenspon,Century Road Club Assoc,47:01:00,422399,383.52012800764,373.81643235666,
Men Cat 3/4,18,247183,Alexander,Polanco,,47:01:00,653563,469.49345911935,378.11712979629,
Men Cat 3/4,19,242135,Sammuel,Casallas,Century Road Club Assoc,47:01:00,640855,423.09980047601,382.41782723591,
Men Cat 3/4,20,246504,Gregory,Guida,,47:01:00,634051,428.61547229191,386.71852467554,
Men Cat 3/4,21,179181,Salvatore,Raffelo,,47:02:00,561295,359.94844845876,401.77096571422,
Men Cat 3/4,22,162048,Gustavo,Bedoya,Arias Cycling Team,47:02:00,550739,391.1392720334,401.77096571422,
Men Cat 3/4,23,253248,Gabe,Altopp,Century Road Club Assoc,47:02:00,654989,460.68649724566,401.77096571422,
Men Cat 3/4,24,179039,Ian,Moran,Verge Sport Team,47:02:00,578125,355.41498741645,401.77096571422,
Men Cat 3/4,25,100029,Hector,Fernandez,Master Bike Shop,47:02:00,560126,444.92865595941,401.77096571422,
Men Cat 3/4,26,22942,Kenrick,Caesar,Stellares Racing Team,47:02:00,296514,386.59583050564,401.77096571422,
Men Cat 3/4,27,186929,Nathan,Congleton,,47:03:00,585569,413.02631361606,416.8234067529,
Men Cat 3/4,28,227663,Joseph,Ojatson,Ride Ya Bike,47:04:00,616711,442.03742647054,427.57515035196,
Men Cat 3/4,29,19091,Nathan,Brauer,Century Road Club Assoc,47:04:00,47711,432.75073243204,427.57515035196,
Men Cat 3/4,30,193981,Curwin,Laurent,,47:04:00,609931,491.41007765703,427.57515035196,
Men Cat 3/4,31,160159,Gabriel,Schuster,Kruiscx,47:04:00,542816,418.91962219654,427.57515035196,
Men Cat 3/4,32,236280,Bryan,Hernandez,Latinos Unidos Cycling Team Team,47:05:00,626775,522.59405338016,438.32689395102,
Men Cat 3/4,33,237378,Anibal,Batzibal,Sanba Cycling Team,47:06:00,634073,442.63964433633,444.77794011046,
Men Cat 3/4,34,176783,Vince,Cheng,Century Road Club Assoc Team,47:06:00,573183,404.67879033389,444.77794011046,
Men Cat 3/4,35,227049,Sam,Xu,,47:07:00,615768,393.15751298399,453.3793349897,
Men Cat 3/4,36,227954,Lennox,Halstead,,47:07:00,617885,459.69503410206,453.3793349897,
Men Cat 3/4,37,15939,Julian,Simioni,Crca/kruiscx,47:08:00,239604,380.91990373566,459.83038114914,
Men Cat 3/4,38,206689,Avery,Baker,,47:10:00,648721,522.08029384112,464.13107858876,
Men Cat 3/4,39,129204,Tom,Keady,Rogue Racing P/b Sail Away Coffee,47:20:00,402253,474.54999172392,470.5821247482,
Men Cat 3/4,40,183755,Jason,Mccandless,,47:20:00,582460,468.06481026504,470.5821247482,
Men Cat 3/4,41,207259,Rodrigo,Garcia,,47:21:00,512562,478.5605125872,477.03317090763,
Men Cat 3/4,42,233579,Humberto,Hernandez,,47:35:00,600611,442.19732013653,481.33386834726,
Men Cat 3/4,43,226484,Anthony,Scelza,Century Road Club Assoc,47:39:00,616327,464.54858770171,487.78491450669,
Men Cat 3/4,44,131239,Luke,Rosica,Kruiscx,47:39:00,481812,412.52270931328,487.78491450669,
Men Cat 3/4,45,228267,Paul Michael,Polsinelli,Rogue Racing P/b Sail Away Coffee,47:40:00,617402,455.11648915464,498.53665810575,
Men Cat 3/4,46,238650,Dominic,Michaelides,Kruiscx,47:40:00,637827,408.81252108852,498.53665810575,
Men Cat 3/4,47,213416,Manuel,Tavares,,47:40:00,613148,440.97857931848,498.53665810575,
Men Cat 3/4,48,67375,Jose,Daniel diaz,,48:07:00,439904,386.66485335329,507.138052985,
Men Cat 3/4,49,4203,James,Joseph,,48:25:00,68718,401.3834691282,511.43875042462,
Men Cat 3/4,50,166420,Claudio,Marquez,,49:40:00,558575,367.96478771559,517.88979658406,
Men Cat 3/4,51,130592,Ryan,Singh,Rogue Racing P/b Sailaway Coffee,49:40:00,499435,407.21211831895,517.88979658406,
Men Cat 5,1,286677,Steven,Almanzar,,30:26:00,653854,500,396.70663827731,
Men Cat 5,2,256519,Oscar,Romero,,30:26:00,,449.35206234118,401.87130636344,
Men Cat 5,3,231578,Michael,Smoley,,30:26:00,9452,450.78901393166,407.03597444957,
Men Cat 5,4,269829,Ariel,Comes,,30:27:00,,504.4298777033,412.20064253571,
Men Cat 5,5,271726,Jose,Rafael hernandez blanco,,30:27:00,,415.9351397325,417.36531062184,
Men Cat 5,6,274731,Frank,Jimenez,,30:27:00,663196,490.62725944756,422.52997870798,
Men Cat 5,7,271728,Eduardo,Francisco-santana,,30:27:00,,474.0853489095,427.69464679411,
Men Cat 5,8,214079,Baudilio,Toc,Sanba Cycling Team,30:27:00,615165,463.5268189417,432.85931488025,
Men Cat 5,9,272353,Francisco,Almonte,,30:27:00,661479,528.07923083961,438.02398296638,
Men Cat 5,10,286684,Silverio,Tzunun,,30:27:00,,500,443.18865105252,
Men Cat 5,11,286673,Juan,Cornelio-diaz,,30:27:00,,500,448.35331913865,
Men Cat 5,12,244942,Sidney,Rogers,,30:28:00,656743,474.92186301197,453.51798722479,
Men Cat 5,13,253252,Ben,Kleinbaum,,30:28:00,630800,516.75912164166,459.19912211954,
Men Cat 5,14,271735,Alex,Garcia,,30:28:00,,454.36592380772,464.88025701428,
Men Cat 5,15,276027,John,Chamberlin,,30:28:00,663455,500,470.56139190903,
Men Cat 5,16,227245,Rafael,Castro,,30:28:00,617813,475.71742254986,481.92366169853,
Men Cat 5,17,237935,Noe,Vasquez,Latinos Unidos Cycling Team,30:28:00,634922,470.48947083818,481.92366169853,
Men Cat 5,18,271730,Robinson,Capellan,,30:28:00,661771,542.88465788369,481.92366169853,
Men Cat 5,19,286685,Shawn,Faurot,,30:28:00,473269,500,481.92366169853,
Men Cat 5,20,238647,Roberto,Carlos tuy tzorin,,30:29:00,636616,471.6953480202,518.07633830147,
Men Cat 5,21,194385,Marcos,Tuiz,Sanba Cycling Team,30:29:00,606538,518.17853202284,518.07633830147,
Men Cat 5,22,244352,David,Johnson,,30:29:00,638799,534.15835018188,518.07633830147,
Men Cat 5,23,238714,Michael,Corbin,Canarsie Riders,30:29:00,506480,466.66421723661,518.07633830147,
Men Cat 5,24,272021,Emmanuel,Martinez,,30:29:00,662796,507.99016430489,518.07633830147,
Men Cat 5,25,244944,Patrick,Cooke,,30:29:00,656751,540.31117545833,518.07633830147,
Men Cat 5,26,252100,Agustin,Flores,,30:29:00,646385,507.60428265155,518.07633830147,
Men Cat 5,27,237563,Vincenzo,Pezzilli,,30:29:00,410921,535.81346297077,518.07633830147,
Men Cat 5,28,237377,Enrique,Tumax,Latinos Unidos Cycling Team,30:29:00,634310,509.49635595614,518.07633830147,
Men Cat 5,29,233573,Jose vidal,Rodriguez,,30:29:00,623731,456.3820036795,518.07633830147,
Men Cat 5,30,242072,Yair,Martinez,,30:30:00,618835,508.70738125673,556.81134894748,
Men Cat 5,31,59401,Paul,Arias,,30:30:00,655665,505.51159351269,556.81134894748,
Men Cat 5,32,286672,Junior,Rodriguez,,30:30:00,,500,556.81134894748,
Men Cat 5,33,286671,Enrique,Tax,,30:30:00,,500,556.81134894748,
Men Cat 5,34,244949,Moises,Vazquez,Latinos Unidos Cycling Team,30:30:00,642821,525.32496403678,556.81134894748,
Men Cat 5,35,244145,Edwin,Groby,Krt Cycling,30:31:00,618829,442.61436662764,577.47002129202,
Men Cat 5,36,254955,Owen,Aquino,Century Road Club Assoc Team,30:31:00,654390,554.96789387219,577.47002129202,
Men Cat 5,37,274742,Sky,Cruz,,30:31:00,662760,551.62282599928,577.47002129202,
Men Cat 5,38,274741,Domingo,Almonte,,30:44:00,,547.41802406432,590.38169150736,
Men Cat 5,39,277718,Sebastian,Flores,,30:28:00,,500,590.38169150736,
Men Cat 5,40,234920,David,Vibert,Kissena Cycling Club,31:13:00,609146,570.63412226324,598.12869363656,
Women Cat 1/2/3/4,1,5261,Shane,Ferro,Crca / Tobedetermined,1:03:23,277407,417.51112691166,373.33348160223,
Women Cat 1/2/3/4,2,121628,Emily,Singleton,Century Road Club Assoc,1:03:23,432296,401.01976826633,388.06456588615,
Women Cat 1/2/3/4,3,194451,Natalie,Gulla,Crca / W.0 Racing,1:03:24,606922,499.11668694755,402.79565017007,
Women Cat 1/2/3/4,4,73480,Lucie,Vagnerova,Crca / W.0 Racing,1:09:29,395197,370.21820384236,417.52673445399,
Women Cat 1/2/3/4,5,160185,Akira,Edmonds,Star Track,1:09:31,540610,601.27455133494,432.82439890267,
Women Cat 1/2/3/4,6,189758,Gabrielle,Crevier,,1:09:31,582540,563.44124679555,448.12206335136,
Women Cat 1/2/3/4,7,238679,Deisy,Mendez,,1:09:32,,516.79095614199,463.41972780004,
Women Cat 1/2/3/4,8,238661,Jungwon,Koo,,1:09:32,638141,543.92985191611,478.71739224873,
Women Cat 1/2/3/4,9,230323,Amanda,Gomez,,1:09:32,617429,517.92075827872,494.01505669741,
Women Cat 1/2/3/4,10,246502,Claudia,Cortinez,,1:09:32,645450,523.36789060413,509.3127211461,
Women Cat 1/2/3/4,11,272340,Ines,Rodriguez,,1:09:32,663434,527.94795376627,524.61038559478,
Women Cat 1/2/3/4,12,155039,Christine,Dewitte,Crca / W.0 Racing,1:09:32,523606,440.82183736358,539.90805004347,
Women Cat 1/2/3/4,13,274744,Asa,Goto,,1:09:32,,666.42540459569,555.20571449215,
Women Cat 1/2/3/4,14,286686,Katie,Bisbee,,1:09:32,,400,570.50337894084,
Women Cat 1/2/3/4,15,247309,Alice,Easton,Crca/nycc Racing P/b Magen Financial,1:09:32,644739,544.08493440906,585.80104338952,
Women Cat 1/2/3/4,16,275361,Kathleen,Emerson,Century Road Club Assoc Team,1:09:33,664157,400,616.39637228689,
Women Cat 1/2/3/4,17,286683,Yuri,Bae,,1:09:34,,400,616.39637228689,
Women Cat 1/2/3/4,18,238658,Krista,Ricciardi,Sugoi Nyc Velo,1:09:35,634471,633.95236196147,616.39637228689,
Women Cat 1/2/3/4,19,254153,Rebecca,Robles,,1:09:36,,673.63636363636,616.39637228689,
Women Cat 1/2/3/4,20,167257,Diane,Akerman,Century Road Club Assoc,1:09:47,568824,548.03922944447,653.22408299669,
