First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Felicia,Castellanos,Barry Wolfe Grand Prix,2024-05-26,Women Cat Pro/1/2/3,10,21,455.01950865773,
Joaquin,Blanco,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 60+ Cat 1/2/3/4,6,18,379.50943822757,
Joaquin,Blanco,Boulevard Road Race,2024-05-11,Men Master 55+ Cat 1/2/3,10,18,412.25090524688,
Andow,Rodriguez,Boulevard Road Race,2024-05-11,Men Master 45+ Cat 1/2/3,14,17,378.62830050561,
Felicia,Castellanos,CBR #246 Carson,2024-04-21,Women Cat Pro/1/2/3,9,21,428.32392425058,
Andow,Rodriguez,CBR #246 Carson,2024-04-21,Men Cat Pro/1/2/3,34,52,303.48338911566,
Andow,Rodriguez,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,19,53,280.7620196656,
Joaquin,Blanco,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,28,28,569.64285714286,
Joaquin,Blanco,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,28,37,,
Joaquin,Blanco,Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,20,27,395.41222703914,
Joaquin,Blanco,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,16,29,381.87385448717,
Joaquin,Blanco,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,9,31,327.91494534871,
Andow,Rodriguez,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,19,42,301.48714655343,
Andow,Rodriguez,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,87,94,,
Andow,Rodriguez,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,30,56,331.4027454005,
Andow,Rodriguez,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,24,52,304.21387873873,
Andow,Rodriguez,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,73,100,,
Andow,Rodriguez,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,32,70,314.35204864542,
Gilberto,Gallardo,SLR Road Race CA State Championships,2023-04-8,Men Master 65-69 Open,4,15,448.21864653547,
Felicia,Castellanos,Tour de Murrieta - Circuit Race,2023-04-2,Women Cat Pro/1/2/3,17,21,495.95508811699,
Gilberto,Gallardo,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,14,40,415.75852343293,
Lubin,N piedras avila,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,29,32,,
Caleb,Kimbrell,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,11,76,378.38267076138,
Felicia,Castellanos,Tour de Murrieta - Crit,2023-04-1,Women Cat Pro/1/2/3,11,19,409.37383893919,
Domingo,Chavez,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,40,41,,
Felicia,Castellanos,CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,13,20,475.85864493644,
Caleb,Kimbrell,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,67,75,,
Caleb,Kimbrell,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,18,74,371.69791618655,
Lubin,N piedras avila,Majestic Crit,2023-02-26,Men Cat 3,18,43,320.97150764115,
Lubin,N piedras avila,Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,12,33,346.03169034312,
Caleb,Kimbrell,Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,25,33,413.70977088748,
Manueljose,Reyes arroyo,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,72,72,,
Domingo,Chavez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,30,78,335.98649367799,
Domingo,Chavez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,29,64,319.05764147919,
