Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,52,61,623.06457638116,
Long Meadow Time Trial,2013-07-13,EDDY FOR THE LADIES,1,4,,
Silver Mine Individual Time Trial,2015-08-1,Women Non,6,11,496.61,
Mayhem Fat Four Endurance Challenge,2016-02-28,Open Women,1,3,,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Women Cat 1 Master 35+,3,7,398.69961111111,
Silver Mine Individual Time Trial,2016-08-27,Women Non,5,14,450.50839998537,
Hop Brook MTB Race,2018-04-8,Women 35+ Cat 1,1,3,,
Hop Brook MTB Race,2018-04-8,Cat 1 F 35+,1,3,,
AC Daughtry Security H2H Race #2 Ringwood Rumble - Marathon,2018-04-15,XCM Women Cat 1/2/3,1,1,,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,WoMen Non Bike,2,4,,
Shenandoah Mountain 100,2018-09-2,Overall,244,565,409.51756174078,
Wilderness 101,2019-07-20,SS Women,1,1,,
