First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Smith,Jamestown Classic,2014-10-13,Men Masters 45+,40,40,455.80541621526,
Steven,Smith,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,25,87,403.48963675214,
James,Jennings,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,34,87,403.48963675214,
Steven,Smith,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,22,28,435.74641666667,
James,Jennings,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,14,35,361.19580708515,
David,Bertram,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,10,27,319.98029166667,
Steven,Smith,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,17,60,337.72279691488,
Steven,Smith,Wilmington Circuit Race,2014-05-31,Men Cat 3/4,6,28,348.18149888499,
David,Bertram,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,11,20,291.06,
James,Jennings,Killington Stage Race - GC,2014-05-26,Men 3                                             ,1,52,280.92846583755,
James,Jennings,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,9,43,297.62087797443,
James,Jennings,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,1,52,291.28366666667,
James,Jennings,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,38,52,369.24336,
Steven,Smith,Syracuse Race Weekend - Crit,2014-05-16,Men Category 3   (28.53 Miles),10,19,368.340125,
James,Jennings,Binghamton Circuit Race,2014-04-27,Men Category 3-4,14,36,368.58578703704,
David,Bertram,Binghamton Circuit Race,2014-04-27,Men Cat 1-23,3,27,287.16844444444,
James,Jennings,Binghamton Circuit Race,2014-04-27,Men Cat 1-23,10,27,326.05733333333,
James,Jennings,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,21,64,397.79803571429,
David,Bertram,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,58,88,349.36909635417,
Steven,Smith,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,10,64,350.05341578109,
James,Jennings,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,26,64,383.37558858187,
James,Jennings,Tour of the Catskills GC,2013-08-4,Men 3,16,66,310.24318840334,
James,Jennings,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,21,76,331.75480201941,
James,Jennings,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,14,76,305.85811332297,
James,Jennings,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,49,76,380.2599122807,
James,Jennings,Capital Region Road Race,2013-07-13,3/4 Men,30,56,375.68871428571,
Randall,Martin,Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,9,29,314.63221428571,
James,Jennings,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,41,77,390.40994252874,
James,Jennings,Killington Stage Race - GC,2013-05-27,Men 3                                             ,28,77,335.66984252773,
James,Jennings,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,30,77,335.04090085409,
Randall,Martin,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 35+ (1-4),4,9,350.18446666667,
David,Bertram,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 35+ (1-4),5,9,362.68446666667,
Unknown,Rider,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 35+ (1-4),7,9,387.68446666667,
Unknown,Rider,Tour de Syracuse Criterium,2013-05-18,Masters Men 35+ (1-4),3,10,301.29337767145,
James,Jennings,Tour de Syracuse Criterium,2013-05-18,3 Men,18,22,382.13293939394,
Unknown,Rider,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 35+ (1-4),5,7,394.57204984051,
James,Jennings,Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,9,19,341.41610235953,
Unknown,Rider,Binghamton Circuit Race,2013-04-28,Men Masters  35-39,1,4,,
Steven,Smith,Binghamton Circuit Race,2013-04-28,Men Masters  45-49,5,13,374.98027777778,
David,Bertram,Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,3,25,270.09222222222,
Unknown,Rider,Binghamton Circuit Race,2013-04-28,Men Cat 3/4,14,33,369.36559408788,
Steven,Smith,Binghamton Circuit Race,2013-04-28,Men Cat 3/4,16,33,378.48985532922,
David,Bertram,Check Your Legs Road Race,2013-04-21,Men Masters  40+,1,17,300.9595,
Randall,Martin,Check Your Legs Road Race,2013-04-21,Men Cat 1/2/3 Senior,6,10,373.408,
Unknown,Rider,Check Your Legs Road Race,2013-04-21,Men Cat 1/2/3 Senior,7,10,403.956,
Steven,Smith,Tour of the Battenkill Day 1,2013-04-13,Men 45+,58,86,421.14287108089,
James,Jennings,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,4,94,336.68182142857,
Steven,Smith,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,16,94,354.99510714286,
Unknown,Rider,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,32,94,379.41282142857,
David,Bertram,Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat A,11,14,353.07221428571,
Steven,Smith,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,10,101,301.9739,
Unknown,Rider,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,37,101,370.80915,
James,Jennings,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,51,101,370.80915,
Steven,Smith,Ris Van Bethel,2013-03-10,Masters 45+   ,16,65,311.90422939422,
David,Bertram,GMSR - GC,2012-09-3,Men 2,58,70,307.34007373448,
James,Jennings,GMSR - GC,2012-09-3,Men 3,33,59,336.20903608373,
David,Bertram,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,61,90,327.07807846883,
James,Jennings,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,51,79,385.15086334087,
David,Bertram,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,68,90,296.78027906977,
James,Jennings,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,23,79,305.51240789474,
David,Bertram,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,29,90,276.40108628997,
James,Jennings,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,59,79,340.93319736842,
James,Jennings,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,25,79,302.80590224397,
David,Bertram,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,65,90,297.98538539841,
Unknown,Rider,Chris Thater Memorial,2012-08-25,Men 2/3                                           ,50,56,329.86783333333,
Unknown,Rider,Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,23,40,317.22244444444,
James,Jennings,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,32,56,334.44989583333,
James,Jennings,Tour of the Catskills - GC,2012-08-5,Men 3,15,56,297.26934475857,
James,Jennings,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,14,76,288.12114814815,
James,Jennings,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,20,76,295.15082017547,
Robert,Harmon,Capital Region Road Race,2012-07-28,4/5 Men,30,59,443.63,
James,Jennings,Capital Region Road Race,2012-07-28,3 Men,16,45,319.32949242424,
David,Bertram,Capital Region Road Race,2012-07-28,3 Men,29,45,354.41118560606,
Unknown,Rider,Capital Region Road Race,2012-07-28,3 Men,40,45,381.6969469697,
Randall,Martin,NCC Tour of the Hilltowns,2012-07-21,MEN 4,15,76,369.69157861594,
Randall,Martin,Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,12,69,343.59680806185,
James,Jennings,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,17,53,303.96476578395,
Hayley,Martin,Wilmington-Whiteface Road Race,2012-06-9,Women Junior  10-12,2,4,,
Randall,Martin,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,3,41,295.9823,
Marc,Kingsley,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,27,42,469.27578219832,
Marc,Kingsley,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,14,27,450,
Steven,Smith,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,12,49,312.15253336559,
David,Bertram,Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,2,24,277.33455,
Unknown,Rider,Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,10,24,325.65495,
James,Jennings,Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,1,51,317.23133333333,
Randall,Martin,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,27,82,384.60931342171,
Marc,Kingsley,Binghamton Circuit Race,2012-04-29,Men Category5  ,17,28,518.08283238064,
David,Bertram,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,1,43,289.58989869563,
Unknown,Rider,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,8,43,311.66659913042,
Steven,Smith,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,30,43,381.05051478262,
David,Bertram,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,10,32,275.57182135417,
Unknown,Rider,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,18,32,328.40402552083,
Steven,Smith,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,22,32,354.82012760417,
Steven,Smith,Circuit Francis J Clarke,2012-04-15,Masters 45+,20,46,372.60369565217,
Steven,Smith,Circuit Francis J Clarke,2012-04-15,Cat 3/4,21,60,322.26470256121,
James,Jennings,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),6,42,444.73684210526,
Steven,Smith,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,23,80,386.654881756,
James,Jennings,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,2,53,380.32597198336,
Marc,Kingsley,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,32,53,536.42253026593,
David,Bertram,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,10,36,363.28767080945,
James,Jennings,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,10,43,445.56398504546,
Marc,Kingsley,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,18,66,477.76543091719,
Steven,Smith,Tour de Kirche,2012-03-18,Masters 45+,16,70,319.3787593651,
Unknown,Rider,Ris Van Bethel,2012-03-11,Cat 3/4,16,92,288.24449259926,
Steven,Smith,Ris Van Bethel,2012-03-11,Cat 3/4,22,92,300.19717145102,
Steven,Smith,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,9,62,293.02672857802,
Steven,Smith,Portsmouth Criterium,2011-09-18,Men 3                                             ,40,66,343.33367957832,
Steven,Smith,28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,41,61,295.76438888889,
Unknown,Rider,28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,51,61,315.33877777778,
Unknown,Rider,28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,24,32,328.5859209019,
Unknown,Rider,NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,31,55,343.05323188406,
Randall,Martin,Tour of the Catskills,2011-08-7,Men Cat 5 Master 35-99 ,1,24,403.73866666667,
Randall,Martin,Tour of the Catskills - Stage 3,2011-08-7,Men 5 35+                                         ,1,36,379.84993611111,
Randall,Martin,Tour of the Catskills - Stage 2,2011-08-6,Men 5 35+                                         ,1,36,403.8945,
Randall,Martin,Tour of the Catskills - TT,2011-08-5,Men 5 35+                                        ,9,36,445.66415671194,
Randall,Martin,Pawling Mountain Road Race,2011-07-10,Cat 5                                        ,6,46,428.67701515152,
Steven,Smith,Attleboro Criterium,2011-07-9,Master 35+                 ,24,65,346.03727896383,
Unknown,Rider,Attleboro Criterium,2011-07-9,Master 35+                 ,50,65,346.03727896383,
Unknown,Rider,Attleboro Criterium,2011-07-9,Cat. 3                     ,14,47,319.14454545455,
Steven,Smith,Attleboro Criterium,2011-07-9,Cat. 3                     ,29,47,364.30954545455,
Steven,Smith,Keith Berger Memorial,2011-06-26,Cat 3                                             ,30,61,344.39732951458,
Unknown,Rider,Keith Berger Memorial,2011-06-26,Cat 3                                             ,56,61,344.39732951458,
Randall,Martin,Strawberry Festival Classic Road Race,2011-06-19,Cat 4-5 Men,6,27,367.84984615385,
Unknown,Rider,Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,9,36,329.31635888832,
Steven,Smith,Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,12,36,346.19768097144,
Randall,Martin,Wilmington-Whiteface Road Race,2011-06-11,Cat 5                                             ,1,28,404.89610064383,
Steven,Smith,Hanover Ind. Park Criterium,2011-06-1,Men Category3/4  ,2,13,335.15923055556,
Unknown,Rider,Hanover Ind. Park Criterium,2011-06-1,Men Category3/4  ,9,13,393.49256388889,
Randall,Martin,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,2,41,386.41339814815,
Unknown,Rider,Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,14,32,325.12897949563,
Steven,Smith,Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,24,32,373.33408201747,
Unknown,Rider,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,40,62,396.98353409091,
Steven,Smith,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,43,62,396.98353409091,
Steven,Smith,Jamestown Classic,2010-10-11,Men Cat 4                                         ,26,79,411.18466880342,
Unknown,Rider,Jamestown Classic,2010-10-11,Men Cat 4                                         ,56,79,441.40709401709,
Steven,Smith,Portsmouth Criterium,2010-09-18,Men 4                                     ,27,62,420.01004166667,
Steven,Smith,Altamont Crit,2010-08-15,3/4 Men                                  ,12,31,362.95045195215,
Unknown,Rider,Altamont Crit,2010-08-15,3/4 Men                                  ,13,31,369.79223478097,
Randall,Martin,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,11,65,356.87280645161,
Unknown,Rider,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,23,65,398.17977419355,
Steven,Smith,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,47,99,371.07910319427,
Unknown,Rider,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,56,99,371.07910319427,
Steven,Smith,Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,8,40,368.94229219806,
Unknown,Rider,Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,11,40,392.4922514545,
Unknown,Rider,Corning Circuit Race,2010-06-26,Cat 4 Men                                      ,8,32,361.29058924078,
Steven,Smith,Corning Circuit Race,2010-06-26,Cat 4 Men                                      ,20,32,410.51970537961,
Steven,Smith,Tour de Syracuse Crit,2010-05-22,Men Cat 4,9,77,343.48046281301,
Unknown,Rider,Tour de Syracuse Crit,2010-05-22,Men Cat 4,26,77,386.8121079897,
Sherrie,Kingsley,Hollenbecks Spring Classic Road Race,2010-05-2,Women 4   ,11,14,648.24512744193,
Steven,Smith,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,10,49,317.18498163348,
Unknown,Rider,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,20,49,364.9803264948,
Steven,Smith,2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,24,40,409.9583024544,
Steven,Smith,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,17,49,423.22368421053,
Steven,Smith,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,11,50,,
Nicholas,Kreilach,NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,20,67,375.49330138969,
Unknown,Rider,NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,22,67,380.93923441421,
Steven,Smith,NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,23,67,385.02368418259,
Steven,Gates,NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,45,67,443.5674641961,
Steven,Smith,Union Vale Road Race,2009-07-12,Men 4/5                       ,34,66,409.11892274809,
Steven,Smith,Saranac Lake Downtown Criterium,2009-06-13,3/4 Men                         ,11,29,348.69368518519,
Steven,Smith,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,16,44,382.19354784192,
Unknown,Rider,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,26,44,382.19354784192,
Brian,Suba,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Category 5                   ,5,19,467.85714285714,
