Race Name,Race Date,Category Name,Place,Total Racers,Points
Great American Road Race,2020-10-10,Men Cat 4/5,21,39,459.64605392157,
Great American Road Race - TT,2020-10-10,Men Cat 4/5,22,26,494.25497244162,
Great American Road Race - Crit,2020-10-11,Men Cat 4/5,20,33,472.90534980587,
Swamp Classic - RR,2021-02-6,Men Cat 5,3,39,432.89473684211,
Swamp Classic - TT,2021-02-6,Men Cat 5,8,17,490.625,
Swamp Classic - Crit,2021-02-7,Men Cat 5,4,22,440.8113475363,
Swamp Classic - Omnium,2021-02-7,Men Cat 5,1,34,415.44478219472,
Corratec Classic,2021-02-21,Men Cat 4/5,22,64,502.3055,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 35+ Cat 4/5,11,22,450,
Miami Prix Criterium Series,2021-03-7,Men Cat 4/5,63,69,505.58823529412,
Miami Prix Criterium Series,2021-04-11,Men Cat 4/5,32,69,444.04411764706,
Tour of South Florida,2021-04-25,Men Cat 4/5,14,118,433.125,
Tour of South Florida,2021-04-25,Men Cat 4/5,24,118,476.015625,
Tour of South Florida,2021-04-25,Men Cat 4/5,26,118,485.15625,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Cat 3/4,26,42,466.59922258844,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Cat 3/4,18,28,361.25,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 3/4,23,40,474.54028250312,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 3/4,DNF,40,526.74240430869,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Cat 3/4,15,19,379.16666666667,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 4,23,58,426.25,
Tour of South Florida Day 3,2022-02-6,Men Cat 4/5,8,40,416.25,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 4,11,21,427.79912312356,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,4,33,376.1565447116,
Spin the District College Park,2022-05-1,Men  Cat 4,9,34,391.88024115979,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Cat 3,9,18,407.08113880414,
Battle of the Bays Series,2022-09-18,Men Cat 3/4,21,32,491.21905793455,
Battle of the Bays Series,2022-09-18,Men Pro 1-3,22,28,415.82708498035,
Battle of the Bays,2022-10-9,Men Cat 3,2,21,334.63685753263,
Florida State Road Race Championships,2022-10-23,Men Cat 3,22,55,404.12170169713,
Battle of the Bays,2022-11-6,Men Cat 3/4,16,23,450.05015771079,
Corratec Winter Series,2023-01-15,Men Cat 3,13,23,410.42070773587,
Swamp Classic  - RR,2023-02-4,Men Cat 3,5,22,375.57225721241,
Swamp Classic  - TT,2023-02-4,Men Cat 3,7,12,300,
Swamp Classic - Crit,2023-02-5,Men Cat 3,9,20,387.80098565043,
Chain of Lakes Road Race,2023-02-25,Men Cat 3,7,12,402.98971436948,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 3,7,42,318.92568370818,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,34,61,351.01909757186,
Florida State Criterium Championship,2023-05-28,Men M Cat 3,11,27,389.17935564325,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,24,85,321.28979805186,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,53,68,368.85338749382,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,38,42,334.28571428571,
Salt Lake Criterium,2023-07-15,Men Cat2/3,15,44,294.79116082713,
Salt Lake Criterium,2023-07-16,Men Cat2/3,24,44,352.04182797251,
Ice Cream Hill Road Race,2023-09-16,Men Cat 3,1,17,337.84045073397,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,29,56,436.4244741831,
Assos Winter Series,2024-01-28,Men Cat 3,DNF,18,,
Swamp Classic,2024-02-3,Men Pro 1-3,29,75,364.33701516167,
Swamp Classic,2024-02-4,Men Pro 1-3,34,49,320.27564983065,
Chain of Lakes Classic,2024-02-24,Men Cat 3,7,22,374.42545292692,
Chain of Lakes Classic,2024-02-24,Men Pro 1-3,DNF,35,414.25584453349,
Florida State Criterium Championship,2024-04-14,Men Cat 3,DNF,29,490.76043504528,
