Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,84263,Michael ,Allison,Move Up Cycling Club,,310330,217.47548414302,214.67000975247,
Men Cat 1/2/3,2,73018,Garrick,Valverde,Move Up Cycling Club,,210225,227.42913929556,225.07849684465,
Men Cat 1/2/3,3,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,256.28127499658,235.48698393683,
Men Cat 1/2/3,4,73678,Craig,Kielbasa,GP Velotek,,394336,273.94844365776,245.89547102901,
Men Cat 1/2/3,5,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,312.27701524527,256.30395812118,
Men Cat 1/2/3,6,193567,Christopher,Nugent,Move Up Cycling Club,,607905,276.55828937045,266.71244521336,
Men Cat 1/2/3,7,61985,Edward,Kim,CycleX Racing,,353032,304.41577191888,277.12093230554,
Men Cat 1/2/3,DNP,273251,Owen,Eerdmans,Warks Cycling Services,,489748,,,
Men Cat 1/2/3,8,55439,Scott,Williamson,Move Up Cycling Club,,366682,284.5094948011,297.9379064899,
Men Cat 1/2/3,DNP,232695,Ian,Williamson,Move Up Cycling Club,,629998,,,
Men Cat 1/2/3,DNP,86884,Caleb,Rector,Jacomo Racing p/b Minskys Pizza,,257088,,,
Men Cat 1/2/3,DNP,45270,Marco,Capraro,Jacomo Racing p/b Minsky's Pizza,,362837,,,
Men Cat 1/2/3,DNP,244308,Matthew,Poindexter,Jacomo Racing p/b Minskys Pizza,,381202,,,
Men Cat 1/2/3,DNP,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men Cat 1/2/3,DNP,273255,Kalen,Gruber,Move Up Cycling Club Team,,49467,,,
Men Cat 1/2/3,DNP,191528,Daniel,Davidson,Jacomo Racing p/b Minsky's Pizza,,600492,,,
Men Cat 1/2/3,DNP,254732,Crispin,Corpuz,Harvest Racing-Trek,,650642,,,
Men Cat 1/2/3,DNP,236229,Michael,Wilson,Move Up Cycling Club,,625322,,,
Men Cat 3/4,1,232695,Ian,Williamson,Move Up Cycling Club,,629998,384.98239380429,320.77744179358,
Men Cat 3/4,2,231656,Daniel,Noud,Jacomo Racing p/b Minsky's Pizza,,623063,374.30675647811,326.68986039618,
Men Cat 3/4,3,83309,Michael link,Big tree cycling,Cyclex Racing,,391409,357.6784214106,332.60227899877,
Men Cat 3/4,4,273251,Owen,Eerdmans,Warks Cycling Services,,489748,467.66347245002,338.51469760136,
Men Cat 3/4,5,254732,Crispin,Corpuz,Harvest Racing-Trek,,650642,372.86652663614,344.42711620395,
Men Cat 3/4,6,234115,Dado,Slezak,Onyx RT,,613770,415.87382170113,350.33953480655,
Men Cat 3/4,7,45270,Marco,Capraro,Jacomo Racing p/b Minsky's Pizza,,362837,356.21960042452,356.25195340914,
Men Cat 3/4,8,254725,Jesse,Ruth,Team Boulevard Brewing Co.,,653027,414.04917028721,362.16437201173,
Men Cat 3/4,9,90961,Patrick,Angell,Jacomo Racing p/b Minskys Pizza,,179718,361.18509714243,373.98920921692,
Men Cat 3/4,DNP,324479,Tyler,Dunham,Move Up Cycling Club,,663849,,,
Men Cat 3/4,DNP,250471,Kyle,Norris,GP Velotek,,646485,,,
Men Cat 3/4,DNP,192069,Johnathon,Blake,GP Velotek,,593573,,,
Men Cat 3/4,DNP,236229,Michael,Wilson,Move Up Cycling Club,,625322,,,
Men Cat 3/4,DNP,86884,Caleb,Rector,Jacomo Racing p/b Minskys Pizza,,257088,,,
Men Cat 3/4,DNP,47137,Mark,Horn,The Lance Project,,301646,,,
Men Cat 3/4,DNP,47031,Kurt,Wilson,The Lance Project,,333590,,,
Men Cat 3/4,DNP,46990,Lynn,Wilson,The Lance Project,,364981,,,
Men Cat 3/4,DNP,254738,Nathan,Jones,,,645214,,,
Men Cat 3/4,DNP,51568,Jon,Mayfield,Gp Velotek,,295065,,,
Men Cat 3/4,DNP,244308,Matthew,Poindexter,Jacomo Racing p/b Minskys Pizza,,381202,,,
Men Cat 3/4,DNP,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men Cat 3/4,DNP,169985,Mark,Duffin,GP Velotek,,429889,,,
Men Cat 3/4,DNP,73007,Nick,Braunjankovich,New Boston Racing,,396830,,,
Men Cat 3/4,DNP,93575,Rich,Wu,Marx Bensdorf/BPC,,429920,,,
Men Cat 4/5,1,324479,Tyler,Dunham,Move Up Cycling Club,,663849,450,360.67203153786,
Men Cat 4/5,2,254725,Jesse,Ruth,Team Boulevard Brewing Co.,,653027,414.04917028721,368.1160289097,
Men Cat 4/5,3,234115,Dado,Slezak,Onyx RT,,613770,415.87382170113,375.56002628155,
Men Cat 4/5,4,73007,Nick,Braunjankovich,New Boston Racing,,396830,408.3787861994,383.00402365339,
Men Cat 4/5,5,250471,Kyle,Norris,GP Velotek,,646485,443.03711932173,390.44802102524,
Men Cat 4/5,6,155147,Zach,Beck,Beck Boys Racing,,264874,430.38200324476,397.89201839708,
Men Cat 4/5,7,93575,Rich,Wu,Marx Bensdorf/BPC,,429920,423.8125384877,405.33601576893,
Men Cat 4/5,8,254738,Nathan,Jones,,,645214,406.96673336301,412.78001314077,
Men Cat 4/5,DNP,270172,Cristopher,Doak,,,751468,,,
Men Cat 4/5,DNP,300153,Jacob,Coffman,,,751148,,,
Men Cat 4/5,DNP,325676,Chad,Schauffler,GP Velotek,,664981,,,
Men Cat 4/5,DNP,234420,David,Findlay,The Lance Project,,647197,,,
Men Cat 4/5,DNP,192069,Johnathon,Blake,GP Velotek,,593573,,,
Men Cat 4/5,DNP,273253,Michael,Ivey,3 Feet Cycling p/b Aristocrat Motors,,663968,,,
Men Cat 4/5,DNP,255050,Marcus,Oatis,Move Up Cycling Club,,656712,,,
Men Cat 4/5,DNP,167137,Karl,Kedrovsky,GP VeloTek,,548902,,,
Men Cat 4/5,DNP,254722,Gary,Stark,GP Velotek,,655601,,,
Men Cat 4/5,DNP,201948,Abel,Black,Move Up Cycling Club,,555389,,,
Men Cat 4/5,DNP,174605,Conrad,Chase,Move Up Cycling Club,,568211,,,
Men Cat 4/5,DNP,51568,Jon,Mayfield,Gp Velotek,,295065,,,
Men Cat 4/5,DNP,164745,Michael,Neth,GP Velotek,,530573,,,
Men Cat 4/5,DNP,104503,Edward,Walters,,,448156,,,
Men Cat 4/5,DNP,236210,Grayson,Masterson,,,635339,,,
Men Cat 4/5,DNP,236221,Hadley,Neil,The Lance Project/KCBC,,632140,,,
Men Cat 5,1,300153,Jacob,Coffman,,,751148,500,456.80847784906,
Men Cat 5,2,325676,Chad,Schauffler,GP Velotek,,664981,500,470.44322415724,
Men Cat 5,3,270172,Cristopher,Doak,,,751468,522.69492616355,484.07797046542,
Men Cat 5,4,249730,Jacob,Schneller,,,643382,500,497.7127167736,
Men Cat 5,5,273253,Michael,Ivey,3 Feet Cycling p/b Aristocrat Motors,,663968,524.25239566249,511.34746308177,
Men Cat 5,6,234420,David,Findlay,The Lance Project,,647197,496.77117467107,524.98220938995,
Men Cat 5,7,186796,Titus,Rector,Move Up Cycling Club,,631443,635.16829264492,538.61695569813,
Men Cat 5,8,232615,Graham,Ganson,Move Up Cycling Club,,624498,744.44694797371,552.2517020063,
Men Junior 13-18 Open,1,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men Junior 13-18 Open,2,174605,Conrad,Chase,Move Up Cycling Club,,568211,,,
Men Junior 13-18 Open,3,236210,Grayson,Masterson,,,635339,,,
Men Junior 13-18 Open,4,234573,Dalton,Zimmerman,Santa Fe Trails Cycling Club,,633059,,,
Men Junior 13-18 Open,5,325672,Judah,Kiper,Santa Fe Trails Bicycle Racing,,664172,,,
Men Junior 9-13 Open,1,186796,Titus,Rector,Move Up Cycling Club,,631443,,,
Men Junior 9-13 Open,2,243121,Quincy,Kerling,Move Up Cycling Club,,641558,,,
Men Junior 9-13 Open,3,325663,Malachi,Oatis,Move Up Cycling Club,,755617,,,
Men Junior 9-13 Open,4,232615,Graham,Ganson,Move Up Cycling Club,,624498,,,
Men Junior 9-13 Open,5,325681,Mason,Land,,,,,,
Men Masters 35+ Open,1,55439,Scott,Williamson,Move Up Cycling Club,,366682,,,
Men Masters 50+ Open,1,169985,Mark,Duffin,GP Velotek,,429889,421.06171048275,318.95745753304,
Men Masters 50+ Open,2,47031,Kurt,Wilson,The Lance Project,,333590,327.05236077518,349.96387172377,
Men Masters 50+ Open,3,47137,Mark,Horn,The Lance Project,,301646,315.07745385221,380.97028591451,
Men Masters 50+ Open,4,135300,John,Conrad,Slowtwitch GoodLife Racing,,470624,339.79795108511,411.97670010524,
Men Masters 50+ Open,5,167137,Karl,Kedrovsky,GP VeloTek,,548902,411.97670010524,442.98311429597,
Men Masters 50+ Open,DNP,254623,Bryan,Dyer,GP Velotek,,654926,,,
Men Masters 50+ Open,6,254722,Gary,Stark,GP Velotek,,655601,486.17482787866,504.99594267744,
Men Masters 60+ Open,1,34856,Peter,Erdoes,Neighborhood Race Team,,58478,388.46692030079,388.46692030079,
Men Masters 60+ Open,2,82789,Robert,Avila,The Lance Project,,406341,525.15424888123,437.9585557763,
Men Masters 60+ Open,3,78074,James,Clevenger,Team Boulevard Brewing Co.,,108887,421.75018982375,475.30570385087,
Men Masters 60+ Open,4,51565,Chip,Zimmer,Team Boulevard Brewing Co.,,321306,550,512.65285192543,
Men Masters 60+ Open,5,118740,William,Anderson,Vandoit Racing,,194087,550,550,
Men Masters 60+ Open,6,128559,Randy,Kidder,GP Velotek,,497074,550,587.34714807457,
Men Masters 60+ Open,DNP,47231,John,Wentling,Vandoit Racing p/b 360 Racing,,82741,,,
Men Masters 60+ Open,7,325679,Mike,Gulley,GP Velotek,,380944,550,624.69429614913,
Men Youth 6-8 Open,1,325680,Beau,Cantrell,,,,,,
Women Cat 1/2/3/4,1,46990,Lynn,Wilson,The Lance Project,,364981,418.82348508847,418.82348508847,
Women Cat 1/2/3/4,2,228565,Isabelle,Jensen,Miller School of Albemarle,,567330,545.35548399296,484.588305506,
Women Cat 1/2/3/4,3,192073,Rose,Chase,Move Up Cycling Club,,603757,536.21797314902,519.05752834287,
Women Cat 1/2/3/4,4,236221,Hadley,Neil,The Lance Project/KCBC,,632140,564.24737389723,553.52675117974,
Women Cat 1/2/3/4,5,178614,Rachael,Bontrager,The Lance Project,,571438,610.99748512103,587.9959740166,
Women Cat 1/2/3/4,6,237163,Maggie,Daly,Move Up Cycling Club,,631968,561.69801836651,622.46519685347,
Women Cat 4/Novice  5,1,236221,Hadley,Neil,The Lance Project/KCBC,,632140,564.24737389723,521.08286321543,
Women Cat 4/Novice  5,2,178614,Rachael,Bontrager,The Lance Project,,571438,610.99748512103,547.38857547695,
Women Cat 4/Novice  5,3,237163,Maggie,Daly,Move Up Cycling Club,,631968,561.69801836651,573.69428773848,
Women Cat 4/Novice  5,4,236218,Angela,Zimmerman,Santa Fe Trails Bicycle Racing,,633110,701.49332513842,600,
Women Cat 4/Novice  5,5,190258,Sarah,Hett,Move Up Cycling Club,,655542,600,626.30571226152,
Women Cat 4/Novice  5,6,236208,Anaiah,Rector,Move Up Cycling Club,,633540,600,652.61142452305,
Women Junior 9-13 Open,1,243120,Charlotte,Kerling,Move Up Cycling Club,,641560,,,
Women Junior 9-13 Open,2,236208,Anaiah,Rector,Move Up Cycling Club,,633540,,,
Women Youth 6-8 Open,1,325673,Lucy,Chase,Move Up Cycling Club,,652440,,,
