Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2018-02-24,Men Cat 5,12,14,550,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  13-14,3,8,552.95507411914,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  13-14 JM,2,8,540.63816523217,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  13-14,4,8,571.35611117871,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  13-14,4,8,571.34606741083,
Commerce Criterium,2018-04-29,Men JUNIORS 13-14 CAT Open,1,2,,
Healthy Newton - Crit,2018-06-9,Men Junior 9-14,3,10,511.98233324012,
Healthy Newton - TT,2018-06-9,Men Junior 9-14,4,9,565.24195742451,
Healthy Newton - RR,2018-06-10,Men Junior 9-14,4,9,586.815,
Georgia State Games - RR,2018-07-7,Men Junior 13-14,1,1,,
Georgia State Games - TT,2018-07-8,Men Junior 13-14,1,1,,
Georgia Cycling Gran Prix,2018-07-19,Men Cat 4/5,16,19,569.250625,
Georgia Cycling Gran Prix,2018-07-20,Men Cat 4/5,16,19,540.9003125,
Swamp Classic  - RR,2023-02-4,Men Coll  C,12,15,602.40279510278,
Swamp Classic - Crit,2023-02-5,Men Coll  C,6,15,489.67999206,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 4,37,39,498.94165009067,
