Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,8,44,454.89752863153,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,12,37,476.36413157207,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,14,45,461.48506666667,
White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,26,43,518.43749206349,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,26,43,518.43749206349,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5 NonGC,18,25,478.14700940082,
Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,24,50,489.94676190476,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,3,19,432.30312962963,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,12,34,457.73078176471,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,18,37,446.09560055255,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Category 5  Open,17,28,519.52223517461,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,66,96,424.54185416667,
Giro del Cielo - Road Race,2014-06-22,Men Master  45+,26,27,421.44630769231,
Sandy Hook Time Trial,2015-04-4,Men Master 45+,9,13,437.64677777778,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),49,77,438.80723563218,
Allamuchy Time Trial,2015-04-18,Men Master 45+,12,13,461.13069444444,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,19,38,363.96615789474,
Somerset Circuit Time Trial,2015-05-9,Men Master 45-54,13,16,428.10141666667,
Upper Freehold ITT,2015-05-16,Men Master 45+,9,13,410.8496,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),36,68,402.97499137931,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),40,57,413.95160124421,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,40,57,,
Greene County Summer Classic,2015-06-13,Men Master 50-59,8,10,412.57866666667,
Giro del Cielo - TT,2015-06-20,Men Master 45+,13,33,325.41333333333,
Kingwood  TT,2015-06-28,Men Master 45+,11,14,414.70157142857,
Capital Region Road Race,2015-07-11,Men Master Masters 50+,9,18,381.01361111111,
Blueberry Time Trial,2015-07-18,Men Out of State,21,21,496.29774641337,
Silver Mine Individual Time Trial,2015-08-1,Men 45+ Master,4,8,338.21482010293,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),39,50,438.26448878254,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 50-54,8,12,435.34914505486,
Flanders Time Trial,2015-08-22,Men 45+ Masters,9,11,377.2748,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,35,67,461.26656060606,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,24,69,366.11513480392,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,19,47,448.09710869565,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,38,59,443.88416666667,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,44,61,431.04003333333,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,29,54,404.51071604938,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,29,85,401.82331944444,
Allamuchy Time Trial,2016-04-16,Men Masters 45+,8,9,339.1545,
Sandy Hook Time Trial,2016-04-17,Men Masters 45+,7,9,424.449,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,38,68,385.42869011841,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,13,21,410.03313333333,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),21,41,409.88280715856,
Rt 29 Summer TT,2016-06-25,Men Master 45+,7,12,385.505,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,17,29,398.52799838705,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,22,38,409.56999375935,
The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,18,31,431.82446138481,
Flanders Time Trial,2016-08-20,Men Masters 45+,8,9,429.87975,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 50+,5,10,392.9771,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,38,60,468.74197975568,
Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,18,30,439.86453761065,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,44,61,499.21952281952,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,28,72,387.39356610962,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,63,65,541.24365408119,
Allamuchy Time Trial,2017-04-15,Men Masters 45+,9,11,430.2233,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,35,71,403.84333809524,
Kingwood  TT,2017-05-27,Men Masters 45+,10,12,411.09516666667,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,23,38,454.09076190476,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 50+,7,11,402.9895,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),27,43,454.87945241177,
Silvermine Time Trial,2017-08-26,Men Masters 45+,9,13,421.33094444444,
Sandy Hook Time Trial,2018-03-31,Men Masters 55+,6,12,402.05588888889,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,46,65,455.801546875,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,14,58,427.08600337721,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 55+,6,9,385.80325,
Somerset Circuit Time Trial,2019-05-18,Men Masters 55+,8,11,384.8566,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 55+,9,11,404.8056,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 1/2/3 M 55-99,6,7,463.87292048303,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,22,37,525.81656410256,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,15,33,456.05733333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,46,86,455.1513245614,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men 45+ Cat 3,3,41,408.03759472317,
A.C. Daughtry Security H2H Race The 25th Annual Bulldog Rump presente,2021-07-18,Men 55+ Cat 1/2/3,7,13,472.12286709872,
Flanders Time Trial,2021-07-24,Men 55+,7,15,489.28571428571,
Somerset Circuit Time Trial,2021-08-14,Men 55+,7,16,481.25,
A.C. Daughtry Security H2H Race #3 The Ringwood Rumble,2022-04-16,Men 55+ Cat 1/2/3,11,11,616,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,30,48,467.60869565217,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,36,75,304.21875,
Jungle MTB Escape,2024-03-30,Men 55+ Cat 2,10,10,504,
