Race Name,Race Date,Category Name,Place,Total Racers,Points
Great American Road Race,2020-10-10,Men Cat 4/5,4,39,397.78269477124,
Great American Road Race - TT,2020-10-10,Men Cat 4/5,7,26,411.27689911358,
Great American Road Race - Crit,2020-10-11,Men Cat 4/5,13,33,432.8209876456,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  Category 4,4,7,415.30184120842,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  50-54,6,15,416.95596264305,
Swamp Classic - RR,2021-02-6,Men Cat 4,10,25,418.5642368861,
Swamp Classic - Omnium,2021-02-7,Men Cat 4,21,28,464.43757745455,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 4,18,38,439.06554919312,
Tour of South Florida,2021-04-25,Men Cat 4/5,19,118,460.546875,
Tour of South Florida,2021-04-25,Men Cat 4/5,20,118,463.359375,
Tour of South Florida,2021-04-25,Men Cat 4/5,21,118,463.359375,
Florida State Criterium Championship,2021-05-15,Men  50-59 B(Cat 4 / Cat 5),5,20,418.6841623554,
Florida State Criterium Championship,2021-05-15,Men  Cat 4,10,32,420.56075658877,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 50+,11,29,427.17874061984,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 50+,3,14,401.78571428571,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 50+,9,28,409.56099418011,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 50+,3,14,401.78571428571,
Swamp Classic,2022-02-5,Men Cat 3/4,34,37,496.33714877428,
Swamp Classic,2022-02-5,Men Cat 3/4,9,20,339.5,
Swamp Classic,2022-02-6,Men Cat 3/4,21,32,445.44316091904,
Swamp Classic,2022-02-6,Men Cat 3/4,23,35,365.44117647059,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 4,12,21,435.13659431637,
Battle of the Bays,2022-11-6,Men Master 50+,13,32,442.41587402162,
