Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollidaysburg Spring Classics,2011-04-9,Men Cat 1/2/3   ,2,4,,
Steel City Showdown,2011-04-17,Men 3/4   ,5,24,293.65568257315,
Steel City Showdown,2011-04-17,Men Master 40-99 ,15,15,402.5,
Hollidaysburg Spring Classics #2,2011-04-30,Men Cat 1/2/3   ,3,6,224.46873352314,
Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,26,29,378.01519483123,
Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,5,30,286.0520865198,
Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,14,21,322.6528,
Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,18,55,337.75838596491,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,4,48,288.15918678154,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,4,40,280.59531684794,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,17,39,323.99648133634,
Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,4,20,253.62419600683,
Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,7,27,286.54605024686,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,3,48,269.11766666667,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,7,42,283.59583333333,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,1,43,270.07145672013,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,4,49,306.05525101475,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,4,41,270.64908319907,
Smoketown Airport Criterium,2013-05-11,Men CAT 3,14,31,351.18645238095,
Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,6,25,314.36233333333,
The Fort Classic Road Race,2013-06-2,Men 40+ Masters 40 49,5,15,314.78715183697,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,40,58,361.05691954023,
California Grand Prix,2013-08-17,Men M3/4,3,24,314.72785033525,
California Grand Prix,2013-08-17,Men 40+ Masters 40 49,11,12,423.73971364221,
Steel City Showdown,2014-04-27,Men's Masters 45+,2,28,288.76030769231,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,8,71,325.9736195879,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,5,41,278.79305882353,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,1,43,334.93966666667,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  45+,2,21,282.3725,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,4,29,317.75281666667,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,16,67,305.75054545455,
Mt. Davis Challenge,2014-08-3,Men  Master 45+,2,18,286.44831930218,
Mckeesport Grand Prix,2015-04-25,Men Cat 3/4,3,20,313.71358447972,
Mckeesport Grand Prix,2015-04-25,Men Masters 40-49 Open,1,11,279.70666666667,
The Fort Classic Road Race,2015-05-2,Men Masters 40-49 CAT Open,2,19,293.95269818509,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,5,38,320.24735546875,
Smoketown Airport Criterium,2015-05-9,Men CAT 3,15,32,376.9475,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,2,42,269.3065625,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,2,52,325.32404861111,
Steel City Showdown,2015-05-31,Men Cat 3/4,DNF,71,479.69795652174,
Steel City Showdown,2015-05-31,Men Masters 45 - 54 Cat 1/2/3/4,3,25,280.08764050503,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,8,24,324.55378993056,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,2,39,330.93558799342,
The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,2,21,254.05476893682,
The Nittany Stage Race - TT,2015-08-2,Men 35+ Masters,3,19,274.51930443316,
The Nittany Stage Race - Crit,2015-08-2,Men 35+ Masters,5,18,311.71033195702,
The Nittany Stage Race - GC,2015-08-2,Men 35+ Masters,3,17,281.78424950001,
Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,1,29,326.74566666667,
Mckeesport Grand Prix,2016-04-16,Men Masters 40 - 49 Open,2,16,296.02360892898,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),24,39,439.53618627451,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,5,59,317.69715618266,
Smoketown Airport Criterium,2016-05-14,Men Cat 3,3,23,336.09670359848,
Smoketown Airport Criterium,2016-05-14,Men 45+ Master,5,29,318.62416666667,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,1,25,326.672,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 45+,1,15,290.51583333333,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,18,21,402.555375,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,16,25,416.31244444444,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,2,51,309.91620676976,
Race Avenue Criterium,2016-06-19,Men 35-39 Masters,27,33,416.45214313223,
Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,1,15,309.881076551,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,9,50,326.83417092924,
Smoketown Airport Criterium,2017-05-13,Men 45-49 Masters,1,10,314.1,
Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3/4,3,12,326.1554,
Mt. Davis Challenge,2017-07-23,Men Master 45+,1,27,302.005,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 45+ CAT 1/2/3/4,3,24,332.3925,
Ambler Criterium,2017-08-19,Men 45+ Masters,2,33,297.89703125,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,2,45,346.75832955404,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,5,37,356.43187109375,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 35-44,8,38,358.83509281182,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,3,32,319.57292824075,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,38,54,427.06774038462,
Mt. Davis Challenge,2018-07-22,Men Master 45+,3,19,324.01869444509,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,5,75,309.07741666667,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,14,58,360.62027160494,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,3,19,357.23788888889,
Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,2,28,311.74210714286,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,13,37,391.43035648148,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,4,32,350.34455782313,
 Butler Memorial Park City Critt,2019-05-26,Men Masters 50,2,10,335.02933333333,
Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,4,39,317.53210526316,
Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,18,21,435.2492,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,5,31,362.45069822738,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,9,32,318.74581531215,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,1,46,314.68050202042,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,30,41,352.33335639575,
Race Avenue Criterium,2023-06-18,Men's 45+,10,56,296.51200662221,
Race Avenue Criterium,2023-06-18,Men's 55+,3,29,310.96435790917,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,2,21,287.93320556238,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,10,50,361.35118441004,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,5,70,271.97957295196,
