Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Junior U16,1,54602,Taylor,Squillaci,,,83031,,,
Men Cat 1/2/3/4/5 Junior U16,2,54603,Emile,Sfakianos,Active Knowledge,,308676,,,
Men Cat 1/2/3/4/5 Junior U16,3,40108,Jonah,Thompson,High Desert Bicycles Team,,284769,,,
Men Cat 1/2/3/4/5 Master 50+,1,54670,Mike,Slattery,Race Team,,32907,450,382.5,
Men Cat 1/2/3/4/5 Master 50+,2,50597,Dan,Armijo,Squadra Della Pista,,68799,450,392.14285714286,
Men Cat 1/2/3/4/5 Master 50+,3,54671,Randall,Bradford,Olev Rapido / The Kickstand,,53480,450,401.78571428571,
Men Cat 1/2/3/4/5 Master 50+,4,54672,Dan,Kelly,Sport Systems Mountaintop Cycling,,50468,450,411.42857142857,
Men Cat 1/2/3/4/5 Master 50+,5,51800,Joseph,Burtoni,Durango Wheel Club,,5632,450,421.07142857143,
Men Cat 1/2/3/4/5 Master 50+,6,54673,P.,David lepell,Olev Rapido,,20944,450,430.71428571429,
Men Cat 1/2/3/4/5 Master 50+,7,54674,Alan,Clark,,,6987,450,440.35714285714,
Men Cat 1/2/3/4/5 Master 50+,8,54675,Tony,Pachelli,Sport Systems Mountaintop Cycling,,286513,450,450,
Men Cat 1/2/3/4/5 Master 50+,9,54676,Tony,Baca,Sport Systems Cycling Club,,277395,450,459.64285714286,
Men Cat 1/2/3/4/5 Master 50+,10,50611,Donald,Ward,,,49826,450,469.28571428571,
Men Cat 1/2/3/4/5 Master 50+,11,54677,Mark,De pree,Sport Systems Cycling Club,,82997,450,478.92857142857,
Men Cat 1/2/3/4/5 Master 50+,12,45231,Charles,Shanks,,,216836,466.30046102756,488.57142857143,
Men Cat 1/2/3/4/5 Master 50+,13,54678,Michael,Espinosa,High Desert Bicycles Team,,274312,450,498.21428571429,
Men Cat 1/2/3/4/5 Master 50+,14,54679,Mark,Oliver,Durango Wheel Club,,139872,450,507.85714285714,
Men Cat 4  ,1,43227,Michael,Woodward,Flagstaff Cycling,,367040,475.08928571429,340,
Men Cat 4  ,2,52793,Bobby,Trujillo,,,342400,400,342.5,
Men Cat 4  ,3,50656,Dustin,Walthall,,,342964,400,345,
Men Cat 4  ,4,50654,Patrick,Holland,Team El Paso,,121715,400,347.5,
Men Cat 4  ,5,54641,Bruce,Mazur,Jackal Pack,,277259,400,350,
Men Cat 4  ,6,54642,Ruben,Mendez,,,260560,400,352.5,
Men Cat 4  ,7,54643,Marcus,Toya,,,376740,400,355,
Men Cat 4  ,8,21022,James,Rowan,Colavita Racing Inc.,,287861,400,357.5,
Men Cat 4  ,9,54644,Scott,Steffen,Sport Systems Cycling Club,,340970,400,360,
Men Cat 4  ,10,50651,Brendan,Cusick,Colavita Racing Inc.,,359316,400,362.5,
Men Cat 4  ,11,42243,Kyle,Martinez,University of New Mexico,,343224,460.80122180451,365,
Men Cat 4  ,12,54645,Tom,Ober,Durango Wheel Club,,182316,400,367.5,
Men Cat 4  ,13,54646,Kent,Chou,Jackal Pack,,275761,400,370,
Men Cat 4  ,14,45251,D,K sager,Bike n Sport Racing,,305561,406.65998641683,372.5,
Men Cat 4  ,15,54647,Greg,Weix,,,170591,400,375,
Men Cat 4  ,16,54648,Michael,Kulikowski,,,306944,400,377.5,
Men Cat 4  ,17,54649,Austin,Buckett,,,365216,400,380,
Men Cat 4  ,18,54650,Joseph,Frantz,,,306042,400,382.5,
Men Cat 4  ,19,54651,Andre-paul,Michaud,Durango Wheel Club,,156802,400,385,
Men Cat 4  ,20,54652,Joel,Richards,Durango Wheel Club,,264647,400,387.5,
Men Cat 4  ,21,45219,Tim,Ketelaar,ZiaVelo Cycling,,309230,440.9643659305,390,
Men Cat 4  ,22,54653,Michael,Diehl,University of New Mexico,,320792,400,392.5,
Men Cat 4  ,23,50647,Rob,Bergstrom,Colavita Racing Inc.,,274056,400,395,
Men Cat 4  ,24,45252,Tom,Gifford,Bike n Sport Racing,,318606,412.23443223443,397.5,
Men Cat 4  ,25,54654,Mark,Trejtnar,Rio Grande Racing Team - CSI,,190764,400,400,
Men Cat 4  ,26,26744,Erick,Fernandez,,,310744,402.2165199216,402.5,
Men Cat 4  ,27,54655,Steven,Morozowich,Durango Wheel Club,,82579,400,405,
Men Cat 4  ,28,21079,Triston,Mosbacher,University of New Mexico,,310849,433.59,407.5,
Men Cat 4  ,29,54656,David,Grote,,,265528,400,410,
Men Cat 4  ,30,54657,Michael,Abdalla,Olev Rapido,,303997,400,412.5,
Men Cat 4  ,31,54658,Roy,Cuoco,Race Team,,290415,400,415,
Men Cat 4  ,32,50606,Joe,Ehasz,Sport Systems Mountaintop Cycling,,271547,400,417.5,
Men Cat 4  ,33,54659,Dennis,Chavez,Olev Rapido,,6701,400,420,
Men Cat 4  ,34,54660,Josh,Buehner,,,261619,400,422.5,
Men Cat 4  ,35,54661,Gavin,Macgregor,,,67299,400,425,
Men Cat 4  ,36,54662,Beau,Savage,Durango Wheel Club,,273754,400,427.5,
Men Cat 4  ,37,54663,Dale,Maxwell,Olev Rapido / The Kickstand,,296648,400,430,
Men Cat 4  ,38,54664,Andrew,Leverette,Olev Rapido,,303999,400,432.5,
Men Cat 4  ,39,54665,Brandon,Mcnellis,Durango Wheel Club,,295645,400,435,
Men Cat 4  ,40,14280,Robert,Kyper,Durango Wheel Club,,599,400,437.5,
Men Cat 4  ,41,24269,Greg,Krause,Olev Rapido / The Kickstand,,255940,142.59,440,
Men Cat 4  ,42,54666,Coleman,Eich,Durango Wheel Club,,263020,400,442.5,
Men Cat 4  ,43,50659,Brian,Miller,Durango Wheel Club,,304131,400,447.5,
Men Cat 4  ,44,50659,Brian,Miller,Durango Wheel Club,,304131,400,447.5,
Men Cat 4  ,45,54667,Johnny,Bargeron,High Desert Bicycles Team,,2578,400,450,
Men Cat 4  ,46,45284,Kai,Kuller,Bike n Sport Racing,,295618,446.5306122449,452.5,
Men Cat 4  ,47,54668,John,Kibodeaux,High Desert Bicycles Team,,273212,400,455,
Men Cat 4  ,48,45264,Julian,Paiz,Bike n Sport Racing,,307482,447.92444637429,457.5,
Men Cat 4  ,49,54669,Lee,Harding,Olev Rapido / The Kickstand,,121235,400,460,
Men Cat 5  ,1,54614,David,Vaughn,Carlsbad Velo Cycling Team,,257419,500,425,
Men Cat 5  ,2,43851,David,Carey,Club Team,,336496,425,429.41176470588,
Men Cat 5  ,3,54615,Rance,Irvin,,,320310,500,433.82352941176,
Men Cat 5  ,4,54616,Dirk,Hollebeek,Rez Dog Racing,,278665,500,438.23529411765,
Men Cat 5  ,5,50642,Jonathan,Schreiner,Scalo Veloce,,360430,500,442.64705882353,
Men Cat 5  ,6,54235,Lucas,Jaramillo,,,360671,500,447.05882352941,
Men Cat 5  ,7,54617,Greg,Albright,Carlsbad Velo Cycling Team,,322306,500,451.47058823529,
Men Cat 5  ,8,45136,Gabriel,Gaarden,,,358934,452.23214285714,455.88235294118,
Men Cat 5  ,9,54618,John,Heck,Sport Systems Cycling Club,,275291,500,460.29411764706,
Men Cat 5  ,10,54619,Ernie,Lopez,ZiaVelo Racing Club,,367270,500,464.70588235294,
Men Cat 5  ,11,54620,Earl,Gage,Goathead Jr. Devo,,338216,500,469.11764705882,
Men Cat 5  ,12,52800,Langston,Cavin,Northern Arizona University,,367041,500,473.52941176471,
Men Cat 5  ,13,54621,Sean,Martinez,,,375414,500,477.94117647059,
Men Cat 5  ,14,54622,Angelo,Brunacini,,,357335,500,482.35294117647,
Men Cat 5  ,15,54623,Mark,Tremlett,Olev Rapido,,347850,500,486.76470588235,
Men Cat 5  ,16,42248,David,Roppel,,,201133,508.92857142857,491.17647058824,
Men Cat 5  ,17,54624,Ries,Robinson,Sport Systems Mountaintop Cycling,,30208,500,495.58823529412,
Men Cat 5  ,18,589,Edward,Schaub,,,108600,500,500,
Men Cat 5  ,19,54625,Ben,Travelstead,ZiaVelo Racing Club,,338646,500,504.41176470588,
Men Cat 5  ,20,54626,Mike,Hunter,,,355982,500,508.82352941176,
Men Cat 5  ,21,54627,Michael_,Hill,,,368593,500,513.23529411765,
Men Cat 5  ,22,54628,Jeff,Melvin,Team Cross (TCNM),,162972,500,517.64705882353,
Men Cat 5  ,23,54629,Carlos,Armendariz,Team El Paso,,376622,500,522.05882352941,
Men Cat 5  ,24,54630,Gary,Vincent,,,312534,500,526.47058823529,
Men Cat 5  ,25,54631,Jeff,Romero,High Desert Bicycles Team,,273967,500,530.88235294118,
Men Cat 5  ,26,54632,Angel,Chavez,Olev Rapido,,319336,500,535.29411764706,
Men Cat 5  ,27,54633,Timothy,Holm,Sport Systems Mountaintop Cycling,,293810,500,539.70588235294,
Men Cat 5  ,28,54634,Samuel,Mendez,,,314396,500,544.11764705882,
Men Cat 5  ,29,54635,Daniel,Beckley,,,348684,500,548.52941176471,
Men Cat 5  ,30,54636,Derek,Strommen,,,376007,500,552.94117647059,
Men Cat 5  ,31,54637,Marvin,Albright,Carlsbad Velo Cycling Team,,341942,500,557.35294117647,
Men Cat 5  ,32,54638,Tom,Teegarden,High Desert Bicycles Team,,275584,500,561.76470588235,
Men Cat 5  ,33,54639,Rolando,Benally,,,343038,500,566.17647058824,
Men Cat 5  ,34,54640,Bryan,Press,,,376291,500,570.58823529412,
Men Cat 5  ,35,18795,Andrew,Greene,,,188216,500,575,
Men Cat1/2/3  ,1,54690,Kip,Taylor,Race Team,,331778,200,170,
Men Cat1/2/3  ,2,13808,Justin,Laue,Sport Systems Mountaintop Cycling,,264982,156.74,172.38095238095,
Men Cat1/2/3  ,3,50679,Kempton,Jackson,ZiaVelo Racing Club,,317112,200,174.7619047619,
Men Cat1/2/3  ,4,54691,Fortunato,Ferrara,Bike n Sport Racing,,294241,200,177.14285714286,
Men Cat1/2/3  ,5,45179,Jonathan,Petrillo,Race Team,,272291,240.73009029163,179.52380952381,
Men Cat1/2/3  ,6,54692,Damian,Calvert,Sport Systems Mountaintop Cycling,,81251,200,181.90476190476,
Men Cat1/2/3  ,7,36190,Luis-alejandro,Zamudio,Velo Club LaGrange,,204879,218.05084805263,184.28571428571,
Men Cat1/2/3  ,8,51804,Jens,Nielsen,Race Team,,144898,200,186.66666666667,
Men Cat1/2/3  ,9,42544,Daniel,Appelo,Scalo Veloce,,207338,358.73619733716,189.04761904762,
Men Cat1/2/3  ,10,27389,Christian,Schlabach,ZiaVelo Cycling,,282599,260.57827911928,191.42857142857,
Men Cat1/2/3  ,11,54693,Chris,Abbott,Scalo Veloce,,1019,200,193.80952380952,
Men Cat1/2/3  ,12,45123,Mike,Warren,Bike n Sport Racing,,272632,230.7766918177,196.19047619048,
Men Cat1/2/3  ,13,45214,Gavin,Kennard,,,129137,367.56540078932,198.57142857143,
Men Cat1/2/3  ,14,50624,Matt,Chanin,The Bicycle Company Team,,6615,200,200.95238095238,
Men Cat1/2/3  ,15,32625,Alejandro,Gomez,NMSU Cycling,,297787,200,203.33333333333,
Men Cat1/2/3  ,16,52786,John,Verheul,Nob Hill Velo,,36612,200,205.71428571429,
Men Cat1/2/3  ,17,50683,Nicholas,Lemke,Scalo Veloce,,202433,200,208.09523809524,
Men Cat1/2/3  ,18,54694,Tim,Wetherill,Colavita Racing Inc.,,37847,200,210.47619047619,
Men Cat1/2/3  ,19,53219,Kyle,Mcclellan,Team Kaos Cycling,,294793,200,212.85714285714,
Men Cat1/2/3  ,20,54695,Jason,Quenzler,Race Team,,82358,200,215.2380952381,
Men Cat1/2/3  ,21,9207,Dana,Alia,Colavita Racing,,197458,200,217.61904761905,
Men Cat1/2/3  ,22,54696,Ryan,Blickem,ZiaVelo Cycling,,83581,200,220,
Men Cat1/2/3  ,23,54697,Matt,Caruso,Olev Rapido / The Kickstand,,46502,200,222.38095238095,
Men Cat1/2/3  ,24,54698,Eugene,Dougherty,Colavita Racing Inc.,,59098,200,224.7619047619,
Men Cat1/2/3  ,25,50634,Steve,Riddle,,,272236,200,227.14285714286,
Men Cat1/2/3  ,26,54699,John,Stadick,Colavita Racing,,154386,200,229.52380952381,
Men Cat1/2/3  ,27,41782,Mark,Gonzales,Nob Hill Velo,,306739,598.00887517044,231.90476190476,
Men Cat1/2/3  ,28,54700,Michael,Archibeck,Race Team,,257569,200,234.28571428571,
Men Cat1/2/3  ,29,54701,Chris,Eckstein,Race Team,,309358,200,236.66666666667,
Men Cat1/2/3  ,30,50623,Al,Senft,Colavita Racing,,32168,200,239.04761904762,
Men Cat1/2/3  ,31,54702,Robert,Sonora,Colavita Racing Inc.,,59786,200,241.42857142857,
Men Cat1/2/3  ,32,54703,Marty,Moriarty,Sport Systems Mountaintop Cycling,,25084,200,243.80952380952,
Men Cat1/2/3  ,33,50691,Gregory,Foster,Scalo Veloce,,217473,200,246.19047619048,
Men Cat1/2/3  ,34,54704,Keith,Ashmore,Colavita Racing,,75512,200,248.57142857143,
Men Cat1/2/3  ,35,54705,Thomas,Cunico,ZiaVelo Cycling,,162136,200,250.95238095238,
Men Cat1/2/3  ,36,54706,David,Rutledge,ZiaVelo Cycling,,63661,200,253.33333333333,
Men Cat1/2/3  ,37,54707,Jay,Hemphill,,,122007,200,255.71428571429,
Men Cat1/2/3  ,38,25120,Scott,Countryman,San Tan Racing/Paragon Cycling,,258025,241.66666666667,258.09523809524,
Men Cat1/2/3  ,39,50631,Steve,Alschuler,New Mexico Velosport,,47922,200,260.47619047619,
Men Cat1/2/3  ,40,50613,Steve,Mathias,Duke City Wheelmen,,219183,200,262.85714285714,
Men Cat1/2/3  ,41,54708,Spencer,Compton,Durango Wheel Club,,171353,200,265.2380952381,
Men Cat1/2/3  ,42,45189,Brian,Robinson,ZiaVelo Racing Club,,30169,339.97478859465,267.61904761905,
Men Cat1/2/3  ,43,54709,Anthony,Hills,High Desert Bicycles Team,,288631,200,270,
Women Cat 4  ,1,54680,Rebecca,Balboni,Durango Wheel Club,,345588,600,510,
Women Cat 4  ,2,45095,Melissa,Velarde,NM Spokettes Race Team,,307836,595.875,525,
Women Cat 4  ,3,54681,Maria,Santiago,,,376546,600,540,
Women Cat 4  ,4,54682,Dorothy,Dare,,,370735,600,555,
Women Cat 4  ,5,54683,Dot,Philp,High Desert Cycling Club,,342332,600,570,
Women Cat 4  ,6,54684,Becky,Strommen,,,376005,600,585,
Women Cat 4  ,7,54685,Jodi,Aeling,New Mexico Spokette Racing Team,,366067,600,600,
Women Cat 4  ,8,54686,Kelly,Drescher,Women Riding Well,,300408,600,615,
Women Cat 4  ,9,54687,Rachel,Owen,,,375183,600,630,
Women Cat 4  ,10,54688,Renee,Rector,Sport Systems Mountaintop Cycling,,366190,600,645,
Women Cat 4  ,11,54689,Heather,Farrell,Scalo Veloce,,72612,600,660,
Women Cat 4  ,12,43236,Allie,Nath,,,367640,600,675,
Women Cat1/2/3  ,1,54604,Mindy,Caruso,Olev Rapido / The Kickstand,,274426,400,340,
Women Cat1/2/3  ,2,54605,Karen,Ortiz,NM Spokettes Race Team,,178347,400,352,
Women Cat1/2/3  ,3,54606,Tanya,Bettis,Sport Systems Mountaintop Cycling,,279739,400,364,
Women Cat1/2/3  ,4,54607,Terry,Moore,ZiaVelo Cycling,,337862,400,376,
Women Cat1/2/3  ,5,54608,Sarah,Burnett,ZiaVelo Cycling,,326522,400,388,
Women Cat1/2/3  ,6,54609,Marisa,Asplund,Naked Women's Racing p/b Tribella,,209181,400,400,
Women Cat1/2/3  ,7,54610,Jennifer,Robinson,Race Team,,309984,400,412,
Women Cat1/2/3  ,8,54611,Lisa,Broidy,Sport Systems Cycling Club,,91887,400,424,
Women Cat1/2/3  ,9,54612,Jill,Janov,NM Spokettes Race Team,,117385,400,436,
Women Cat1/2/3  ,10,54613,Joanna,Eckstein,Sport Systems Mountaintop Cycling,,305676,400,448,
