Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A      ,1,5460,Thomas,Coupe,University of New Hampshire                  ,,,195.82,200.74733333333,
Men A      ,2,5178,Andrew,Wheeler,US Military Academy                          ,,257138,279.24,206.1985952381,
Men A      ,3,1167,Nathan,Kupperstock,Boston University                            ,,259473,266.27,211.64985714286,
Men A      ,4,2139,Joshua,Lipka,University of New Hampshire                  ,,211744,213.96,217.10111904762,
Men A      ,5,3611,Derek,Merkler,US Military Academy                          ,,240638,228.29,222.55238095238,
Men A      ,6,632,Owen,Pope,University of Vermont                        ,,0198143,324.96,228.00364285714,
Men A      ,7,121860,Chris,Hamlin,University of Vermont                        ,,,251.66,233.4549047619,
Men A      ,8,1495,Lee,Peters,University of Vermont                        ,,252197,262.8,238.90616666667,
Men A      ,9,4733,Jose,Soltren,Massachusetts Institute of Technology        ,,197227,274.89,244.35742857143,
Men A      ,10,641,Peter,Chiu,Columbia University                          ,,222037,279.46,249.80869047619,
Men A      ,11,2155,Jason,Sears,Massachusetts Institute of Technology        ,,196521,242.56756756757,255.25995238095,
Men A      ,12,5177,Christopher,Redmond,Rutgers University                           ,,242168,261.1,260.71121428571,
Men A      ,13,659,Glenn,Ferreira,Tufts University                             ,,240153,268.29,266.16247619048,
Men A      ,14,1118,Ross,Saxton,University of Vermont                        ,,242119,258.36,271.61373809524,
Men A      ,15,5267,Noah,Zitzer,Kutztown University                          ,,198903,316.48,277.065,
Men A      ,16,5181,Timothy,Manzella,Drexel University                            ,,251348,313.04,282.51626190476,
Men A      ,17,1169,Brian,Roberts,Boston University                            ,,259443,292.79,287.96752380952,
Men A      ,18,1144,Christopher,Hair,Boston University                            ,,217303,322.34,293.41878571429,
Men A      ,19,5183,Robert,Stumpf,University of Pittsburgh                     ,,259653,248.41,298.87004761905,
Men A      ,20,665,Jesse,Chebot,University of Vermont                        ,,209391,300.65,304.32130952381,
Men A      ,21,4998,Alan,Fischer,US Military Academy,,274165,383.83,309.77257142857,
Men A      ,22,3246,Tim,Humpton,Massachusetts Institute of Technology,,250718,289.55678177368,315.22383333333,
Men A      ,23,3381,John,Rhoden,Massachusetts Institute of Technology,,209846,402.37,320.6750952381,
Men A      ,24,509,Scott,Dolmat-connell,University of Vermont,,172838,221.32,326.12635714286,
Men A      ,25,725,Michael,Hamilton,Massachusetts Institute of Technology,,217384,361.62,331.57761904762,
Men A      ,26,2750,Anthony,Hall,Columbia University,,257024,226.18,337.02888095238,
Men A      ,27,5174,Kyle,Helder,Kutztown University,,241174,293.23,342.48014285714,
Men A      ,28,1160,Ian,Sullivan,University of Vermont,,199341,335.78,347.9314047619,
Men A      ,DNF,3884,Eric,Edlund,Massachusetts Institute of Technology,,236160,,,
Men A      ,DNF,4962,Weston,Wheeler,University of Vermont,,216394,,,
Men A      ,DNF,5179,Erik,Wilburn,US Military Academy,,251422,,,
Men B      ,1,5075,Douglass,Endrizzi, Yale University                              ,,272622,449.18,346.72175218603,
Men B      ,2,979,Derek,Harnden, University of Vermont                        ,,284354,339.71,352.19376988702,
Men B      ,3,5467,Cameron,Ruth, US Merchant Marine Academy                   ,,195649,444.6638312448,357.66578758802,
Men B      ,4,5536,Christian,Rose, Columbia University                          ,,241746,408.59,363.13780528902,
Men B      ,5,4966,Aaron,Cravez, Bucknell University                          ,,,370.47,368.60982299002,
Men B      ,6,335,Mark,Theeman, Northeastern University                      ,,242915,324.36,374.08184069102,
Men B      ,7,4964,Joseph,Bylund, Columbia University                          ,,208123,390.34,379.55385839202,
Men B      ,8,5065,Blake,Hawthorne, US Military Academy                          ,,279558,457.87,385.02587609301,
Men B      ,9,4967,James,Miceli, Villanova University                         ,,260414,371.57,390.49789379401,
Men B      ,10,3438,Paul,Salipante, Dartmouth College                            ,,244630,413.65336137549,395.96991149501,
Men B      ,11,1471,Peter,Abdu, University of New Hampshire                  ,,265571,431.94,401.44192919601,
Men B      ,12,4129,Steve,Lachance, Northeastern University                      ,,274901,462.6,406.91394689701,
Men B      ,13,111,Gregg,Izzo, Northeastern University                      ,,291083,466.78,412.385964598,
Men B      ,14,5081,Charles,Thompson, Rutgers University                           ,,259535,475.52,417.857982299,
Men B      ,15,5444,Alex,Abarbanel-grossman,aMiddlebury College                           ,,276886,465.01,423.33,
Men B      ,16,5073,John,Roper, Northeastern University,,274799,478.22,428.802017701,
Men B      ,17,658,Evan,Cooper, Tufts University,,248002,349.47,434.274035402,
Men B      ,18,3251,Guo-liang,Chew, Massachusetts Institute of Technology,,256895,436.73,439.74605310299,
Men B      ,19,5078,Patrick,Barter, Dartmouth College                            ,,257506,419.55,445.21807080399,
Men B      ,20,4975,Daniel,Fuehrer, Kutztown University,,220903,437.04,450.69008850499,
Men B      ,21,4982,Brian,Holmes, Princeton University,,,417.54725931249,456.16210620599,
Men B      ,22,5859,Eric,Carter, University of Vermont                        ,,0210188,400,461.63412390699,
Men B      ,23,1149,John,Garrett, Middlebury College,,198316,415.47,467.10614160798,
Men B      ,24,1174,Matthew,Buckley, University of Vermont                        ,,242892,377.75,472.57815930898,
Men B      ,25,137423,Daniel,Bensen, University of Vermont                        ,,258866,410.94,478.05017700998,
Men B      ,26,4978,William,Kistler, University of Delaware,,275378,427.11,483.52219471098,
Men B      ,27,1573,Zachary,Labry, Massachusetts Institute of Technology,,235849,434.30352188546,488.99421241198,
Men B      ,28,5074,Rocco,Repetski, Princeton University,,290674,451.28,494.46623011298,
Men B      ,DNF,5083,Nevin,Rallis, University of Vermont,,248423,,,
Men B      ,DNF,4996,Bladi,Duran, Brown University,,0224749,,,
Men B      ,DNF,4997,Kevin,Curran, Bucknell University                          ,,273138,,,
Men B      ,DNF,4976,David,Kim, Rutgers University,,242040,,,
Men B      ,DNF,4979,Matthew,Holub, University of New Hampshire,,230491,,,
Men B      ,DNF,4968,Corey,Williams, Columbia University,,269625,,,
Men B      ,DNF,5537,Michael,Tonkinson, New York University,,186081,,,
Men B      ,DNF,4988,Daniel,Wood, Bucknell University,,255010,,,
Men B      ,DNF,3619,Anthony,Schrauth, Massachusetts Institute of Technology,,168262,,,
Men B      ,DNF,5304,Isaac,Dinner, Columbia University,,239494,,,
Men C1                     ,1,1730,Tom,Sampson,University of Massachusetts                  ,,160766,379.07,440.08466666667,
Men C1                     ,2,5092,Brent,Doscher,University of New Hampshire                  ,,0290655,511.15,446.85276923077,
Men C1                     ,3,5004,Nathan,Oriol,University of New Hampshire                  ,,232964,515.17,453.62087179487,
Men C1                     ,4,5379,Patrick,Galvin,University of New Hampshire                  ,,276034,526.92,460.38897435897,
Men C1                     ,5,5377,Spencer,Gilbert,New York University                          ,,275499,575.85,467.15707692308,
Men C1                     ,6,4425,Matthew,Griswold,Boston University                            ,,288393,498.89,473.92517948718,
Men C1                     ,7,5449,Ryan,Desroches,Queen's University                           ,,,506.29075083552,480.69328205128,
Men C1                     ,8,5059,Tristan,Baldwin,University of Vermont                        ,,290603,541.31,487.46138461538,
Men C1                     ,9,5084,Sean,Berry,University of New Hampshire                  ,,252702,548.28,494.22948717949,
Men C1                     ,10,5335,Jacob,Bobrow,University of Vermont                        ,,289933,521.96,500.99758974359,
Men C1                     ,11,27998,Michael,Longeri,University of New Hampshire                  ,,273753,545.39,507.76569230769,
Men C1                     ,12,5094,Kyle,Bruley,Boston University                            ,,257669,502.7,514.53379487179,
Men C1                     ,13,5090,Chad,Husko,Columbia University,,289875,539.69,521.3018974359,
Men C1                     ,14,5378,Sam,Mellen,Northeastern University,,,524.59724267397,528.07,
Men C1                     ,15,5024,Neal,Martorelli,University of Vermont,,,576.44,534.8381025641,
Men C1                     ,16,5007,Will,Cox,University of Vermont                        ,,192539,559.43,541.60620512821,
Men C1                     ,17,5021,Philip,Gasparovic,University of Delaware,,290974,532.6,548.37430769231,
Men C1                     ,18,5080,Michael,Desmarais,University of Vermont                        ,,274594,541.53,555.14241025641,
Men C1                     ,19,5454,Darryl,Mcgrath,Queen's University,,,534.07826282677,561.91051282051,
Men C1                     ,20,5124,Jeffrey,Lukach,University of New Hampshire                  ,,,550.31,568.67861538462,
Men C1                     ,21,3271,Patrick,Cafferky,University of Vermont                        ,,261937,457.91666666667,575.44671794872,
Men C1                     ,22,5451,Michael,Honsberger,McGill University,,319692,471.81,582.21482051282,
Men C1                     ,23,5486,Ben,Emmert-aronson,Columbia University                          ,,223962,483.75,588.98292307692,
Men C1                     ,24,5489,Michael,Dunstan,University of New Hampshire,,231352,511.88,595.75102564103,
Men C1                     ,25,5445,Craig,Keasler,Boston University,,288844,529.22,602.51912820513,
Men C1                     ,26,5015,Arthur,Wicks,University of Delaware,,275283,629.83,609.28723076923,
Men C1                     ,DNF,5117,Uri,Halevi,University of Massachusetts,,188494,,,
Men C1                     ,DNF,8946,Matt,Sack,New York University,,258860,,,
Men C1                     ,DNF,5381,Todd,Woodlan,New York University,,290413,,,
Men C2     ,1,3835,David,Kahn, Yale University                              ,,272928,406.97,412.62116666667,
Men C2     ,2,5331,William,Sutherland, US Military Academy                          ,,273111,522.55,419.49765625,
Men C2     ,3,5087,Andrew,Meyer, Boston College                               ,,191327,479.57,426.37414583333,
Men C2     ,4,249,Joseph,Glaser-reich, Brown University                             ,,274200,470.12,433.25063541667,
Men C2     ,5,5077,Peter,Hagerty, Rochester Institute of Technology            ,,258621,506.62,440.127125,
Men C2     ,6,5498,Aaron,Horvath, Princeton University                         ,,283783,440.625,447.00361458333,
Men C2     ,7,5105,Jeremy,May, US Military Academy                          ,,256341,532.03,453.88010416667,
Men C2     ,8,5104,Patrick,Ryan, US Military Academy                          ,,256532,552.29,460.75659375,
Men C2     ,9,108,Daniel,Homeier, Colby College                                ,,243230,460.13,467.63308333333,
Men C2     ,10,5844,Thomas,Stark, Middlebury College                           ,,,500,474.50957291667,
Men C2     ,11,3676,Matthew,Appleby, Colby College                                ,,228815,485.96,481.3860625,
Men C2     ,12,5102,Isaac,Bleicher, Massachusetts Institute of Technology        ,,244398,483.61,488.26255208333,
Men C2     ,13,5082,Karl,Honerlaw, Boston College                               ,,257594,487.83,495.13904166667,
Men C2     ,14,4906,Joshua,Parker, Brown University,,288620,586.28,502.01553125,
Men C2     ,15,4853,Alex,Osigian, US Merchant Marine Academy,,,551.03,508.89202083333,
Men C2     ,16,1777,David,Gordon, Stevens Institute of Technology,,112702,541.24,515.76851041667,
Men C2     ,17,5504,Alexander,Chaleff, New England Conservatory,,225467,515.94,522.645,
Men C2     ,18,4852,Will,Pisarello, Rochester Institute of Technology,,257044,535.59,529.52148958333,
Men C2     ,19,5426,Ross,Baldwin, Brown University,,292160,595.25,536.39797916667,
Men C2     ,20,5123,Jesse,Steiner, Rochester Institute of Technology            ,,276395,494.52,543.27446875,
Men C2     ,21,5106,Joseph,Perez, US Military Academy,,185983,500.16,550.15095833333,
Men C2     ,22,4905,Raymond,Junkins, Stevens Institute of Technology,,274645,544.12,557.02744791667,
Men C2     ,23,5095,Ian,Rousseau, Massachusetts Institute of Technology,,286965,460.35,563.9039375,
Men C2     ,24,5404,Max,Grant, Princeton University,,291318,584.22,570.78042708333,
Men C2     ,25,5501,Jan,Wolfe, Boston College,,157273,568.6,577.65691666667,
Men C2     ,26,4859,Cimarron,Wortham, Massachusetts Institute of Technology        ,,,532.94,584.53340625,
Men C2     ,27,5474,Derek,Sakamoto, Middlebury College,,275287,557.57,591.40989583333,
Men C2     ,28,4385,David,Singerman, Massachusetts Institute of Technology,,206643,552.18,598.28638541667,
Men C2     ,29,4848,David,Quinn, Massachusetts Institute of Technology,,526077,567.8,605.162875,
Men C2     ,30,5330,Anastacio,Perez, Stevens Institute of Technology,,256528,579.28,612.03936458333,
Men C2     ,31,31292,Kenneth,Cheung, Massachusetts Institute of Technology,,218476,522.74,618.91585416667,
Men C2     ,32,5846,Andy,Clay, Dartmouth College,,,500,625.79234375,
Men C2     ,DNF,5407,Wade,Baldwin, Bucknell University,,,,,
Men C2     ,DNF,3474,Patrick,Dunn, Rensselaer Polytechnic Institute,,276042,,,
Men C2     ,DNF,5851,Dakota,Blackhorse, Dartmouth College,,,,,
Men D1     ,1,9035,Eian,Prohl,University of New Hampshire                  ,,291509,600,488.71883333333,
Men D1     ,2,5010,Clint,Dager,University of Delaware                       ,,291076,583.97,494.90112037037,
Men D1     ,3,5006,Andrew,Goodale,University of New Hampshire                  ,,293161,541.38,501.08340740741,
Men D1     ,4,5384,Collin,Buesser,Northeastern University                      ,,288030,584.29,507.26569444444,
Men D1     ,5,5020,Garrick,Dixon,Northeastern University                      ,,288379,556.63,513.44798148148,
Men D1     ,6,5025,Preston,Buehrer,Boston University                            ,,290822,575.77,519.63026851852,
Men D1     ,7,1734,Shane,Macdowell,University of New Hampshire                  ,,214258,420.69,525.81255555556,
Men D1     ,8,5057,Hughes,Burridge,Northeastern University                      ,,292036,577.49,531.99484259259,
Men D1     ,9,5342,Joshua,Grolman,University of Massachusetts                  ,,289557,624.55,538.17712962963,
Men D1     ,10,3874,Jerome,Sanders,University of Connecticut,,259265,549.86,544.35941666667,
Men D1     ,11,5344,Jeffrey,Cronin,University of Massachusetts,,292204,594.29,550.5417037037,
Men D1     ,12,5034,Matthew,Lewis,Columbia University,,255471,593.38,556.72399074074,
Men D1     ,13,5337,Thomas,Mele,University of Delaware,,,559.65,562.90627777778,
Men D1     ,14,5382,Michael,Shulman,Columbia University                          ,,289076,599.79378316744,569.08856481481,
Men D1     ,15,5429,Erik,Westphal,New York University,,311691,628.8071969697,575.27085185185,
Men D1     ,16,5338,Eric,Adams,University of Delaware                       ,,290984,617.19,581.45313888889,
Men D1     ,17,5050,Nathaniel,Coghlan,University of New Hampshire,,291461,618.64,587.63542592593,
Men D1     ,18,5014,James,Bolognani,University of New Hampshire,,291463,648.17,593.81771296296,
Men D1     ,19,5509,Douglas,Duquette,Harvard University,,,571.10375315425,600,
Men D1     ,20,5339,Brian,Devaney,University of Vermont,,290753,591.18700478886,606.18228703704,
Men D1     ,21,5408,Patrick,Twomey,Queen's University,,235222,652.97947677413,612.36457407407,
Men D1     ,22,5390,Philippe,Belzile,McGill University,,,612.53,618.54686111111,
Men D1     ,23,5016,Jorge,Barragan,Columbia University,,290379,593.03996843875,624.72914814815,
Men D1     ,24,5008,Ethan,Schrum,University of Pennsylvania,,,578.68,630.91143518519,
Men D1     ,25,5343,Jake,Rozin,Northeastern University,,275013,743.18,637.09372222222,
Men D1     ,26,5160,John,Jackson,University of Pittsburgh,,17518,749.74,643.27600925926,
Men D1     ,27,5046,Sky,O'mara,Northeastern University,,,782.84,649.4582962963,
Men D1     ,28,5038,David,Garguilo,Boston University,,291492,657.48,655.64058333333,
Men D1     ,29,5013,Alex,Turnwall,Northeastern University,,,614.29,661.82287037037,
Men D1     ,30,5836,Ian,Mcphail,Syracuse University,,,600,668.00515740741,
Men D1     ,31,5392,Zenon,Halatyn,Rutgers University,,283815,656.56330039865,674.18744444444,
Men D1     ,32,6216,Tucker,Lyman,University of Vermont,,,600,680.36973148148,
Men D1     ,33,5630,Nathan,Davis,University of Vermont                        ,,0294299,656.00894741963,686.55201851852,
Men D1     ,34,5154,Robert,Winnett,Boston University,,284754,709.42,692.73430555556,
Men D1     ,35,5547,William,Larose,University of Delaware,,,722.53,698.91659259259,
Men D1     ,36,5478,Joseph,Rauscher,Syracuse University,,293650,696.80226374131,705.09887962963,
Men D1     ,37,5579,Stephen,Poirier,Syracuse University,,291055,727.21428571429,711.28116666667,
Men D2     ,1,5626,Paul,Trimby, Worcester Polytechnic Institute              ,,246395,615.23697069494,486.65616666667,
Men D2     ,2,4857,Nick,Garcia, US Military Academy                          ,,289626,547.12,492.14109998563,
Men D2     ,3,5397,David,Schoenburg, Yale University                              ,,258642,582.92,497.62603330458,
Men D2     ,4,4856,Gregory,Keith, US Military Academy                          ,,276967,572.59,503.11096662354,
Men D2     ,5,4875,Brenden,Siekman, US Military Academy                          ,,289102,562.1,508.5958999425,
Men D2     ,6,4886,Brent,Heverly, Drexel University                            ,,,559.32,514.08083326146,
Men D2     ,7,4873,James,Thornton, US Military Academy                          ,,289096,569.96,519.56576658042,
Men D2     ,8,5402,William,Blakeley, Dartmouth College                            ,,274684,634.38,525.05069989938,
Men D2     ,9,4861,Spencer,Schaber, Massachusetts Institute of Technology        ,,279771,644.62,530.53563321834,
Men D2     ,10,4546,Mark,Yore, Dartmouth College                            ,,278905,478.16158008658,536.0205665373,
Men D2     ,11,4863,Jacob,Yundt, Rochester Institute of Technology,,277281,564.91,541.50549985626,
Men D2     ,12,4884,Jason,Herrling, Rochester Institute of Technology,,228135,600.88,546.99043317522,
Men D2     ,13,4869,Michael,Mchugh, Kutztown University                          ,,275218,526.34,552.47536649417,
Men D2     ,14,5116,Doug,Markgraf, Drexel University,,,554.84391124871,557.96029981313,
Men D2     ,15,5399,Nathan,Williams, Middlebury College,,238050,640.89,563.44523313209,
Men D2     ,16,4878,Daniel,Summers, Rochester Institute of Technology            ,,288479,630.52,568.93016645105,
Men D2     ,17,5308,Eric,Gauthier, Princeton University,,272103,533.12,574.41509977001,
Men D2     ,18,5400,Michael,Gaskin, Middlebury College,,290998,632.05,579.90003308897,
Men D2     ,19,5150,Brett,Houser, Drexel University,,291228,630,585.38496640793,
Men D2     ,20,4892,Arjun,Sudhir, Boston College,,254845,647.87,590.86989972689,
Men D2     ,21,4885,Donald,Leclerc, Rochester Institute of Technology,,277541,632.87,596.35483304585,
Men D2     ,22,4907,Zachary,Ellwood, DeSales University,,257726,662.24,601.83976636481,
Men D2     ,23,4865,Armando,Peralta, US Military Academy                          ,,289099,611.49,607.32469968377,
Men D2     ,24,4871,Isaac,Spingarn, Stevens Institute of Technology,,275667,646.65,612.80963300272,
Men D2     ,25,4850,Brian,Tsien, US Military Academy,,,588.65,618.29456632168,
Men D2     ,26,5629,Bradford,Shelley, Worcester Polytechnic Institute,,270661,642.91863438145,623.77949964064,
Men D2     ,27,4900,Orlando,Martinez, Stevens Institute of Technology,,289870,699.56,629.2644329596,
Men D2     ,28,5561,Nicholas,Huang, Princeton University,,274208,582,634.74936627856,
Men D2     ,29,5482,Leo,Barber, Rochester Institute of Technology,,247594,667.54,640.23429959752,
Men D2     ,30,4899,Timothy,Raggets, Rochester Institute of Technology,,290055,726.79,645.71923291648,
Men D2     ,31,5430,David,Laidig, Massachusetts Institute of Technology,,289621,706.74,651.20416623544,
Men D2     ,32,4908,Matthew,Blackburn, Massachusetts Institute of Technology,,287588,706.54,656.6890995544,
Men D2     ,33,5550,Guy,Defeo, Wentworth Institute of Technology,,,741.13337320574,662.17403287336,
Men D2     ,34,5410,Erik,Dill, Massachusetts Institute of Technology,,,655.29,667.65896619231,
Men D2     ,35,4903,Anthony,Castiglia, Rochester Institute of Technology,,277927,670.49,673.14389951127,
Men D2     ,36,4877,Cornelius,Rand, Wentworth Institute of Technology,,,642.5,678.62883283023,
Men D2     ,37,4895,Gavin,Daly, Princeton University,,,690.63,684.11376614919,
Men D2     ,38,5639,Calman,Lankton, Massachusetts Institute of Technology,,,599.70607073309,689.59869946815,
Men D2     ,39,4876,Zachary,Ybarra, Massachusetts Institute of Technology,,289371,619.21,695.08363278711,
Men D2     ,40,5309,Rashid,Sadki, Rochester Institute of Technology,,,632.87,700.56856610607,
Men D2     ,41,140,Chieh chih,Chiang, Brown University,,285205,760.47,706.05349942503,
Men D2     ,42,5409,Matt,Erle, Tufts University,,,674.01,711.53843274399,
Men D2     ,43,5471,Rock,Hwang, Tufts University,,289469,659.98517022617,717.02336606295,
Men D2     ,44,4887,Justin,Riedel, US Merchant Marine Academy,,,628.5288659192,722.5082993819,
Men D2     ,45,5148,Craig,Michaud, Wentworth Institute of Technology,,291117,616.67871757303,727.99323270086,
Men D2     ,46,5481,Gregory,Hahn, Rensselaer Polytechnic Institute,,,561.38156,733.47816601982,
Men D2     ,47,4868,Zachary,Browning, Rochester Institute of Technology,,577215,619.27,738.96309933878,
Men D2     ,48,6227,Matthew,Warbrick, Rensselaer Polytechnic Institute,,244750,600,744.44803265774,
Men D2     ,49,5126,Edward,Rice, Brown University,,0237029,616.77559360071,749.9329659767,
Men D2     ,50,6228,Cyle,Hawkins, Worcester Polytechnic Institute,,,600,755.41789929566,
Men D2     ,51,4902,Edan,Golomb, Stevens Institute of Technology,,,711.93,760.90283261462,
Men D2     ,52,5858,Andrew,Gilday, Worcester Polytechnic Institute,,0297553,600,766.38776593358,
Men D2     ,DNF,5407,Wade,Baldwin, Bucknell University,,,,,
Men D2     ,DNF,5546,Travis,Wolfe, Carnegie Mellon University,,284974,,,
Men D2     ,DNF,4872,Ryan,Morcrette, Drexel University,,289139,,,
Men D2     ,DNF,4866,Kevin,Cullen, US Merchant Marine Academy,,,,,
Men D2     ,DNF,5650,Christopher,Lyons, Worcester Polytechnic Institute              ,,246074,,,
Men Intro  ,1,6229,Christopher,Carper, Massachusetts Institute of Technology        ,,292516,700,595,
Men Intro  ,2,6230,Matthieu,Talpe, Massachusetts Institute of Technology        ,,,700,616,
Men Intro  ,3,6232,Scott,Norris, US Merchant Marine Academy                   ,,,700,637,
Men Intro  ,4,6231,Ryan,Jackson, Massachusetts Institute of Technology        ,,402732,700,658,
Men Intro  ,5,5158,Patrick,Streeter, Rochester Institute of Technology            ,,,741.66666666667,679,
Men Intro  ,6,6236,Peter,Girouard, Boston University,,,700,700,
Men Intro  ,7,5837,Andrew,Rietz, Rochester Institute of Technology,,,700,721,
Men Intro  ,8,5839,Nate,Harrison, Rensselaer Polytechnic Institute,,,700,742,
Men Intro  ,9,6234,Kevin,Macchione, Northeastern University,,,700,763,
Men Intro  ,10,6235,Chris,Langer, Rochester Institute of Technology,,,700,784,
Men Intro  ,11,5581,John,Logan, Boston College,,,797.72727272727,805,
Women A    ,1,549,Arielle,Filiberti,Dartmouth College                            ,,214757,388.04,393.397,
Women A    ,2,999,Emma,Bast,Mount Holyoke College                        ,,261361,447.92,414.4425,
Women A    ,3,3951,Yuri,Matsumoto,Massachusetts Institute of Technology        ,,257093,465.24,435.488,
Women A    ,4,4110,Martha,Buckley,Massachusetts Institute of Technology        ,,241864,475.3,456.5335,
Women A    ,5,1798,Callie,Mcdowell,Boston University                            ,,,563.17,477.579,
Women A    ,6,4923,Laura,Ralston,Massachusetts Institute of Technology        ,,289751,522.74,498.6245,
Women A    ,7,4401,Courtney,Rehwoldt,US Military Academy                          ,,234262,468.11,519.67,
Women A    ,8,1677,Frances,Morrison,Mount Holyoke College                        ,,241197,519.67,540.7155,
Women A    ,9,207,Priscilla,Mok,Brown University                             ,,239536,588.02,561.761,
Women A    ,10,2983,Kerry,Litka,University of New Hampshire                  ,,155241,475.82507676288,582.8065,
Women A    ,11,4917,Zuzana,Trnovcova,Massachusetts Institute of Technology        ,,254750,555.56,603.852,
Women A    ,12,4929,Nicole,Hilaire,US Military Academy                          ,,,631.79,624.8975,
Women A    ,13,4940,Kelsey,Hassin,US Military Academy                          ,,251494,649.82,645.943,
Women A    ,DNF,5597,Brett,Dollar,Middlebury College,,,,,
Women B    ,1,5418,Claire,Mckenna,Dartmouth College                            ,,280868,590.54,517.66983333333,
Women B    ,2,210,Dana,Prey,Boston College                               ,,254508,604.91,525.77234166667,
Women B    ,3,4435,Anna,Eisenstein,Boston University                            ,,290714,631.62,533.87485,
Women B    ,4,5413,Alynn,Kakuk,University of Vermont                        ,,260620,640.45,541.97735833333,
Women B    ,5,4928,Stephanie,Stambaugh,University of Pittsburgh                     ,,247989,585.95,550.07986666667,
Women B    ,6,5129,Isabella,Oleksy,University of New Hampshire                  ,,284662,704.8,558.182375,
Women B    ,7,6218,Alison,Beamish,Queen's University                           ,,,650,566.28488333333,
Women B    ,8,5415,Erin,Redl,McGill University                            ,,405854,652.55,574.38739166667,
Women B    ,9,5261,Shane,Ferro,Columbia University                          ,,277407,592.12,582.4899,
Women B    ,10,5555,Emily,Gassman,University of Vermont                        ,,279804,586.04,590.59240833333,
Women B    ,11,5411,Jennifer,Aitken,Queen's University                           ,,,546.72637825088,598.69491666667,
Women B    ,12,4925,Andrea,Notopoulos,Colby College                                ,,,625.2,606.797425,
Women B    ,13,5295,Megan,Carlberg,University of Delaware                       ,,,721.29399188282,614.89993333333,
Women B    ,14,4955,Sarah,Bowman,Yale University                              ,,290945,700.65,623.00244166667,
Women B    ,15,4934,Caroline,Savage,Columbia University                          ,,238235,593.2,631.10495,
Women B    ,16,12186,Katy,Applin,Northeastern University,,293174,645.29,639.20745833333,
Women B    ,17,5830,Jennie,Bender,University of Vermont,,352346,650,647.30996666667,
Women B    ,18,4933,Karina,Demair,Rutgers University,,292459,642.41,655.412475,
Women B    ,19,4936,Eun young,Choi,Harvard University,,289770,741.43,663.51498333333,
Women B    ,20,5127,Jennifer,Mygatt,Yale University,,,633.77011370074,671.61749166667,
Women B    ,21,4931,Jessica,Davis,US Military Academy,,285979,621.35,679.72,
Women B    ,22,5128,Amy,Schwarzenberg,University of New Hampshire,,269153,700.75,687.82250833333,
Women B    ,23,4932,Melissa,Gymrek,Massachusetts Institute of Technology,,,682.27,695.92501666667,
Women B    ,24,4952,Molly,Hurford,Rutgers University,,289723,743.71,704.027525,
Women B    ,25,4554,Katherine,Lovejoy,Massachusetts Institute of Technology,,273902,471.875,712.13003333333,
Women B    ,26,22978,Kimberly,Zubris,Boston University,,291369,677.17,720.23254166667,
Women B    ,27,5264,Elizabeth,Marcello,Columbia University,,289568,717.39,728.33505,
Women B    ,28,4946,Susan,Bresney,Boston College,,,676.25,736.43755833333,
Women B    ,29,4950,Shauna,Henley,University of Vermont,,291005,755.62,744.54006666667,
Women B    ,30,5138,Taylor,Rojek,DeSales University,,291096,757.37,752.642575,
Women B    ,31,5438,Jennifer,Leavitt,New York University,,,792.59,760.74508333333,
Women B    ,32,4956,Kelsie,Helberg,University of Vermont,,,725.63,768.84759166667,
Women B    ,33,227,Amanda,Feirstein,Boston College,,254839,717.14,776.9501,
Women B    ,34,4958,Stacie,Burak,US Military Academy,,272926,698.96,785.05260833333,
Women B    ,35,5417,Rachel,Bainbridge,Massachusetts Institute of Technology,,285458,725.33,793.15511666667,
Women B    ,36,4960,Allison,Gehnrich,University of New Hampshire,,,729.14,801.257625,
Women B    ,37,5278,Shreya,Mehta,University of Pittsburgh,,291271,751.35,809.36013333333,
Women B    ,38,223,Jaime,Lawlor,Boston College,,274511,767.99,817.46264166667,
Women B    ,39,220,Andrea,Ward,Brown University,,,733.93,825.56515,
Women B    ,40,4957,Caitlin,Mcardle,US Military Academy,,285825,777.08,833.66765833333,
Women B    ,DNF,4954,Rachel,Meyer,University of Vermont,,289997,,,
Women B    ,DNF,5133,Cassandra,Mooshian,University of New Hampshire,,,,,
Women B    ,DNF,5559,Lauren,Andrews,New York University,,,,,
Women B    ,DNF,4935,Rebecca,Levin,Princeton University,,257425,,,
Women B    ,DNF,5260,Aimee,Layton,Columbia University,,291229,,,
Women Intro,1,6225,Alexandra,Berndt, New England Conservatory                     ,,306204,800,681.26257309942,
Women Intro,2,6224,Ariadne,Smith, Massachusetts Institute of Technology        ,,,800,713.73505847953,
Women Intro,3,6226,Rebecca,Woods, Massachusetts Institute of Technology        ,,,800,746.20754385965,
Women Intro,4,5531,Katie,Steere, Northeastern University                      ,,287765,804.45614035088,778.68002923977,
Women Intro,5,5141,Marie,Weber, Mount Holyoke College                        ,,,835.47,811.15251461988,
Women Intro,6,5442,Allison,Grover, McGill University                            ,,309426,860.55,843.625,
Women Intro,7,5139,Constance,Chang, Yale University                              ,,291155,859.74,876.09748538012,
Women Intro,8,5590,Leah,Nagel, Middlebury College                           ,,,919.5,908.56997076023,
Women Intro,9,5143,Laura,Sneider, Stevens Institute of Technology              ,,,851.78,941.04245614035,
