Race Name,Race Date,Category Name,Place,Total Racers,Points
Tax Day Omnium - Saturday,2021-05-15,Women Cat3/4/5,2,3,,
Tax Day Omnium - Sunday,2021-05-16,Women Cat3/4/5,1,2,,
Tour of Walla Walla - TT,2021-06-4,Women Cat 4/Nov,1,11,534.16233010598,
Tour of Walla Walla,2021-06-4,Women Cat 4/Nov,1,14,534.16233010598,
Tour of Walla Walla - Crit,2021-06-5,Women Cat 4/Nov,4,10,594.06493204239,
Tour of Walla Walla - RR2,2021-06-6,Women Cat 4/Nov,2,10,546.87653075145,
Tax Day Omnium TT,2022-05-13,Women Pro/Cat 1/2/3,3,3,,
Tax Day Omnium,2022-05-13,Women Pro/Cat 1/2/3,3,4,,
Tax Day Omnium Road Race,2022-05-14,Women Pro/Cat 1/2/3,3,4,,
Tax Day Omnium Road Race,2022-05-15,Women Pro/Cat 1/2/3,3,3,,
Tour of Walla Walla - TT,2022-06-3,Women Pro/Cat 1/2/3,7,16,385,
Tour of Walla Walla - RR,2022-06-3,Women Pro/Cat 1/2/3,8,16,460.79544093999,
Tour of Walla Walla,2022-06-3,Women Pro/Cat 1/2/3,7,16,385,
Tour of Walla Walla - Crit,2022-06-4,Women Pro/Cat 1/2/3,11,16,409.68038636517,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Cat2/3/4,9,18,489.12022260574,
Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Women's Open,3,19,446.42857142857,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Women's Open,3,25,437.5,
Tour of the Gila - Stage 2,2023-04-27,Women Cat1/2/3,4,18,408.16984290321,
Tour of the Gila - Stage 3,2023-04-28,Women Cat1/2/3,3,17,355,
Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,16,17,554.75706232939,
Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,16,17,559.1592081988,
Tour of the Gila - Stage 5,2023-04-30,Women Cat1/2/3,2,17,408.9916221375,
Tour of the Gila,2023-04-30,Women Cat1/2/3,2,17,347.5,
Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,25,42,449.10620291658,
Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,11,42,368.57142857143,
Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,18,42,388.57142857143,
Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,26,41,411.08076611659,
Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,6,38,347.87821296049,
Baker City Cycling Classic,2023-06-23,Women Category 1/2/3 Pro,3,15,391.63080329885,
Baker City Cycling Classic,2023-06-24,Women Category 1/2/3 Pro,6,15,414.02043439508,
Baker City Cycling Classic,2023-06-25,Women Category 1/2/3 Pro,3,14,391.83310208623,
Baker City Cycling Classic - Final GC,2023-06-25,Women Category 1/2/3 Pro,4,14,397.65583472479,
Santa Barbara County Road Race,2024-01-27,Women Senior Open P/1/2/3,6,7,487.4685133103,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,34,67,350,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,25,67,367.640092679,
Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,44,65,416.01884552328,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,48,74,364.18918918919,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,63,129,399.50167072047,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,63,129,407.38510354555,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,63,129,349.16666666667,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,70,101,435.27720376687,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,40,90,343,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,67,91,410.53501107979,
