Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 30+ Cat 1/2/3,1,106602,Jason,Cianfrocca,Team Velocity,,119427,291.54,253.606,
Men Master 30+ Cat 1/2/3,2,46237,Ruben,Meza,S2C/Primal,,62483,339.87,257.23152941176,
Men Master 30+ Cat 1/2/3,3,42436,Douglas,Pomeranz,Breakaway From Cancer Elite Masters,,48516,314.05,260.85705882353,
Men Master 30+ Cat 1/2/3,4,39256,Chris,Demarchi,Monster Media Racing p/b Fight Meso,,9156,264.51,264.48258823529,
Men Master 30+ Cat 1/2/3,5,72912,Rob,Alvarez,Stone House Group P/B VeloVie,,170964,289.49,268.10811764706,
Men Master 30+ Cat 1/2/3,6,51395,Aaron,Wimberley,Surf City Cyclery/STERLING BMW,,195952,252.98,271.73364705882,
Men Master 30+ Cat 1/2/3,7,28295,?,Thomas,Breakaway From Cancer Elite Masters,,229707,279.86,275.35917647059,
Men Master 30+ Cat 1/2/3,8,21347,Craig,Streit,Stone House Group P/B VeloVie,,197252,302.25,278.98470588235,
Men Master 30+ Cat 1/2/3,9,46383,Danny,Kam,Monster Media Elite Masters,,165840,303.03,282.61023529412,
Men Master 30+ Cat 1/2/3,10,43333,John,Slover,Breakaway From Cancer Elite Masters,,69735,316.1,286.23576470588,
Men Master 30+ Cat 1/2/3,11,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,333.48,289.86129411765,
Men Master 30+ Cat 1/2/3,12,42574,Sean,Ekins,S2C/Primal,,304231,321.99,293.48682352941,
Men Master 30+ Cat 1/2/3,13,44138,Anthony,Morrow,S2C/Primal,,497,358.16,297.11235294118,
Men Master 30+ Cat 1/2/3,14,98994,Scott,Francis,Monster Media Elite Masters,,434480,289.92,300.73788235294,
Men Master 30+ Cat 1/2/3,15,46238,David,Bautista,S2C/Primal,,2952,331.32,304.36341176471,
Men Master 30+ Cat 1/2/3,16,39257,John,Abate,SPY GIANT RIDE p/b GQ-6,,271862,337.97,307.98894117647,
Men Master 30+ Cat 1/2/3,17,41365,Shawn,Dobbs,US Military Cycling Team,,249894,301.56,311.61447058824,
Men Master 30+ Cat 1/2/3,18,22371,Nathaniel,Deibler,Monster Media Racing p/b Fight Meso,,172567,314.12,315.24,
Men Master 30+ Cat 1/2/3,19,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,292.73,318.86552941176,
Men Master 30+ Cat 1/2/3,20,42439,Jon,Nist,SPY GIANT RIDE p/b GQ-6,,52062,363.88,322.49105882353,
Men Master 30+ Cat 1/2/3,21,42428,Bart,Clifford,Monster Media Elite Masters,,263807,355.29,326.11658823529,
Men Master 30+ Cat 1/2/3,22,11964,Brian,Forbes,Stone House Group P/B VeloVie,,65615,280.22,329.74211764706,
Men Master 30+ Cat 1/2/3,23,44158,Christopher,Bennett,S2C/Primal,,3316,375.73,333.36764705882,
Men Master 30+ Cat 1/2/3,24,51387,Brian,Darney,J.Wilkerson Law Firm/Felt Cycling Team,,280359,346.19,336.99317647059,
Men Master 30+ Cat 1/2/3,25,53335,Michael,Onkels,S2C/Primal,,52576,377.39,340.61870588235,
Men Master 30+ Cat 1/2/3,26,46274,Joseph,Dagostino,S2C/Primal,,50754,382.97,344.24423529412,
Men Master 30+ Cat 1/2/3,27,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,348.75,347.86976470588,
Men Master 30+ Cat 1/2/3,28,98673,Brian,Kull,J.Wilkerson Law Firm/Felt Cycling Team,,80377,250,351.49529411765,
Men Master 30+ Cat 1/2/3,29,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,398.21,355.12082352941,
Men Master 30+ Cat 1/2/3,30,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racing,,339734,370.66,358.74635294118,
Men Master 30+ Cat 1/2/3,31,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,,11901,334.31,362.37188235294,
Men Master 30+ Cat 1/2/3,32,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,314.38,365.99741176471,
Men Master 30+ Cat 1/2/3,33,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,262.55,369.62294117647,
Men Master 30+ Cat 1/2/3,34,71450,Kenneth,Rogers,J.Wilkerson Law Firm/Felt Cycling Team,,280925,309.24,373.24847058824,
Men Master 30+ Cat 1/2/3,DNF,72729,Jeff,Prinz,Surf City Cyclery/STERLING BMW,,131478,376.63,380.49952941176,
Men Master 30+ Cat 1/2/3,DNF,38507,Kurt,Kovacks,S2C/Primal,,263117,447.88,380.49952941176,
Men Master 30+ Cat 1/2/3,DNF,42566,Dmitry,Uchitel,OTR Racing,,302654,421.49,380.49952941176,
Men Master 30+ Cat 1/2/3,DNF,51394,Benjamin,Eicholtz,Best Chauffeured - Mazda - Pro Bike Supply,,61,380.18,380.49952941176,
Men Master 30+ Cat 1/2/3,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,366.06,380.49952941176,
Men Master 30+ Cat 1/2/3,DNF,23510,Mike,Mcmahon,Team Velocity,,23731,293.29,380.49952941176,
Men Master 30+ Cat 1/2/3,DNF,46287,Chan,Huynh,Celo Pacific,,203307,410.99,380.49952941176,
Men Master 30+ Cat 1/2/3,DNF,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,406.59,380.49952941176,
Men Master 30+ Cat 1/2/3,DNF,90029,Victor,Caraballo,Action Sports,,82789,356.88,380.49952941176,
Men Master 30+ Cat 1/2/3,DNF,17832,Travis,Wilkerson,J.Wilkerson Law Firm/Felt Cycling Team,,209864,358.15,380.49952941176,
Men Master 30+ Cat 1/2/3,DNF,118974,Scott,Turner,TRU Cycling-Jax Bicycles Racing,,390674,250,380.49952941176,
Men Master 30+ Cat 1/2/3,DNF,71994,Zackery,Sosnowski,Moment Bicycles,,349650,422.44,380.49952941176,
Men Master 30+ Cat 3/4,1,51387,Brian,Darney,J.Wilkerson Law Firm/Felt Cycling Team,,280359,346.19,310.4285,
Men Master 30+ Cat 3/4,2,46221,Greg,Kogut,Moment Bicycles,,303908,369.15,316.86226666667,
Men Master 30+ Cat 3/4,3,95965,Oliver,Bohlman,R5 - Rock Racing,,432813,362.38,323.29603333333,
Men Master 30+ Cat 3/4,4,104075,Joshua,Stockinger,Monster Media Racing p/b Fight Meso,,438470,423.92,329.7298,
Men Master 30+ Cat 3/4,5,43367,Paul,Chia,South Bay Wheelmen,,313598,364.1,336.16356666667,
Men Master 30+ Cat 3/4,6,73235,Israel,Tapia,Bahati Foundation/WinTeam Racing,,397425,336.65,342.59733333333,
Men Master 30+ Cat 3/4,7,68039,Justin,D'affronte,,,299722,505.29,349.0311,
Men Master 30+ Cat 3/4,8,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Brixton,,366120,418.32,355.46486666667,
Men Master 30+ Cat 3/4,9,19846,Carl,Hyndman,Team Rokform,,310631,377.74458333333,361.89863333333,
Men Master 30+ Cat 3/4,10,89922,Victor,Acosta,GBS Racing,,222183,402.88,368.3324,
Men Master 30+ Cat 3/4,11,46367,Mark,Slobom,Best Chauffeured - Mazda - Pro Bike Supply,,70835,376.39,374.76616666667,
Men Master 30+ Cat 3/4,12,90029,Victor,Caraballo,Action Sports,,82789,356.88,381.19993333333,
Men Master 30+ Cat 3/4,13,89987,Marco,Diaz,Rock Sports Racing,,418233,451.77,387.6337,
Men Master 30+ Cat 3/4,14,46251,Chris,Ludikhuize,Team Redlands,,366777,370.93825216253,394.06746666667,
Men Master 30+ Cat 3/4,15,53494,Benjamin,Hayes,Moment Bicycles,,359343,468,400.50123333333,
Men Master 30+ Cat 3/4,16,89969,Bradley,Stone,,,420244,448.34,406.935,
Men Master 30+ Cat 3/4,17,46287,Chan,Huynh,Celo Pacific,,203307,410.99,413.36876666667,
Men Master 30+ Cat 3/4,18,90862,Ruben,Lopez,GBS Racing,,424025,452.75,419.80253333333,
Men Master 30+ Cat 3/4,19,103968,Alasdair,Fraser,Santa Monica BMW Helen's Cycles Racing,,433873,467.96,426.2363,
Men Master 30+ Cat 3/4,20,46216,Giovanni,Ortiz,Best Chauffeured - Mazda - Pro Bike Supply,,285225,395.43507796683,432.67006666667,
Men Master 30+ Cat 3/4,21,54959,John,Bergman,Chamois Butt'r Cycling Team,,171706,420.14,439.10383333333,
Men Master 30+ Cat 3/4,22,21200,Bob,Leaming,Impact Racing Team,,285562,517.97,445.5376,
Men Master 30+ Cat 3/4,23,118991,Michael,Murphy,UC Cyclery/JW Floors,,180435,350,451.97136666667,
Men Master 30+ Cat 3/4,24,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,347.67,458.40513333333,
Men Master 30+ Cat 3/4,25,71643,Tony,Gjessing,Impact Racing Team,,342638,483.02,464.8389,
Men Master 30+ Cat 3/4,26,53471,Brendon,Zinke,Moment Bicycles,,377487,416.31,471.27266666667,
Men Master 30+ Cat 3/4,27,71994,Zackery,Sosnowski,Moment Bicycles,,349650,422.44,477.70643333333,
Men Master 30+ Cat 3/4,28,118992,Eric,Wright,Best Chauffeured - Mazda - Pro Bike Supply,,367806,350,484.1402,
Men Master 30+ Cat 3/4,29,106122,Oscar,Godoy,OTR Racing,,126581,496.74,490.57396666667,
Men Master 30+ Cat 3/4,30,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,354.26,497.00773333333,
Men Master 30+ Cat 3/4,DNF,51391,Saul,Nunez,SSI-Velo Masters,,305620,384.92,509.87526666667,
Men Master 30+ Cat 3/4,DNF,42566,Dmitry,Uchitel,OTR Racing,,302654,421.49,509.87526666667,
Men Master 30+ Cat 3/4,DNF,71461,Kermit,Mcgovern,Celo Pacific,,149174,365.12,509.87526666667,
Men Master 30+ Cat 3/4,DNF,81960,Joshua,Muncie,Velo Allegro,,360953,486.93,509.87526666667,
Men Master 30+ Cat 3/4,DNF,13087,John,Leonard,Team Simple Green/Cannondale/Stage21,,71103,425.79,509.87526666667,
Men Master 30+ Cat 3/4,DNF,43369,Greg,Hayes,Impact Racing Team,,168222,449.1,509.87526666667,
Men Master 30+ Cat 3/4,DNF,44102,Michael,Yuhas,SDBC/EMERALD TEXTILES,,333050,472.19,509.87526666667,
Men Master 30+ Cat 3/4,DNF,106068,Donald,Curci,SSI-Velo Masters,,80266,414.75,509.87526666667,
Men Master 30+ Cat 3/4,DNF,51394,Benjamin,Eicholtz,Best Chauffeured - Mazda - Pro Bike Supply,,61,380.18,509.87526666667,
Men Master 30+ Cat 3/4,DNF,46312,Van,Geslani,Dons Bikes,,232565,344.2,509.87526666667,
Men Master 30+ Cat 3/4,DNF,43436,Michael,Wieczorek,Team Rokform,,305691,534.92,509.87526666667,
Men Master 30+ Cat 3/4,DNF,73273,Craig,Doppmann,Impact Racing Team,,311506,525.69,509.87526666667,
Men Master 30+ Cat 3/4,DNF,51380,Brian,Hickok,Team Redlands,,278203,378.26,509.87526666667,
Men Master 30+ Cat 3/4,DNF,71574,Mike,Mccluney,Impact Racing Team,,391876,448.53,509.87526666667,
Men Master 30+ Cat 3/4,DNF,66553,Gordon,Henning,Bahati-WTR,,191523,387.03,509.87526666667,
Men Master 30+ Cat 3/4,DNF,47172,James,Hickey,R5 - Rock Racing,,193397,462.34,509.87526666667,
Men Master 40+ Cat 1/2/3,1,42456,Philip,Tinstman,SPY GIANT RIDE p/b GQ-6,,35628,276.58,253.419,
Men Master 40+ Cat 1/2/3,2,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,321.64,260.13523076923,
Men Master 40+ Cat 1/2/3,3,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,299.44,266.85146153846,
Men Master 40+ Cat 1/2/3,4,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,292.73,273.56769230769,
Men Master 40+ Cat 1/2/3,5,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,302.25,280.28392307692,
Men Master 40+ Cat 1/2/3,6,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,,293557,303.38,287.00015384615,
Men Master 40+ Cat 1/2/3,7,28295,?,Thomas,Breakaway From Cancer Elite Masters,,229707,279.86,293.71638461538,
Men Master 40+ Cat 1/2/3,8,43333,John,Slover,Breakaway From Cancer Elite Masters,,69735,316.1,300.43261538462,
Men Master 40+ Cat 1/2/3,9,42428,Bart,Clifford,Monster Media Elite Masters,,263807,355.29,307.14884615385,
Men Master 40+ Cat 1/2/3,10,118337,Bill,Harris,BBI-SIC Cycling,,15179,282.51447979323,313.86507692308,
Men Master 40+ Cat 1/2/3,11,46237,Ruben,Meza,S2C/Primal,,62483,339.87,320.58130769231,
Men Master 40+ Cat 1/2/3,12,42574,Sean,Ekins,S2C/Primal,,304231,321.99,327.29753846154,
Men Master 40+ Cat 1/2/3,13,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,340.73,334.01376923077,
Men Master 40+ Cat 1/2/3,14,106578,Andrew,Velebil,Impact Racing Team,,36572,366.36,340.73,
Men Master 40+ Cat 1/2/3,15,39257,John,Abate,SPY GIANT RIDE p/b GQ-6,,271862,337.97,347.44623076923,
Men Master 40+ Cat 1/2/3,16,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,347.67,354.16246153846,
Men Master 40+ Cat 1/2/3,17,116793,Michael,Anderson,Velo Vegas/Every Kid a Bike,,110224,377.47,360.87869230769,
Men Master 40+ Cat 1/2/3,18,77112,Marcelo,Pesoa,S2C/Primal,,399570,353.62,367.59492307692,
Men Master 40+ Cat 1/2/3,19,13684,James,Robbins,Velo Vegas/Every Kid a Bike,,30054,367.71,374.31115384615,
Men Master 40+ Cat 1/2/3,20,53427,Bob,Pellkofer,Team Velosport-CA,,47652,355.47,381.02738461538,
Men Master 40+ Cat 1/2/3,21,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,366.06,387.74361538462,
Men Master 40+ Cat 1/2/3,22,43337,Fred,Arellano,BBI-SIC Cycling,,240535,391.68,394.45984615385,
Men Master 40+ Cat 1/2/3,23,44158,Christopher,Bennett,S2C/Primal,,3316,375.73,401.17607692308,
Men Master 40+ Cat 1/2/3,24,46274,Joseph,Dagostino,S2C/Primal,,50754,382.97,407.89230769231,
Men Master 40+ Cat 1/2/3,25,39256,Chris,Demarchi,Monster Media Racing p/b Fight Meso,,9156,264.51,414.60853846154,
Men Master 40+ Cat 1/2/3,26,42459,Richard,Cimadoro,Breakaway From Cancer Elite Masters,,6934,409.48,421.32476923077,
Men Master 40+ Cat 1/2/3,27,46232,Karl,Bordine,SPY GIANT RIDE p/b GQ-6,,163315,369.85,428.041,
Men Master 40+ Cat 1/2/3,DNF,23510,Mike,Mcmahon,Team Velocity,,23731,293.29,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,415.16,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,,11901,334.31,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,406.59,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,38507,Kurt,Kovacks,S2C/Primal,,263117,447.88,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,46238,David,Bautista,S2C/Primal,,2952,331.32,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,44138,Anthony,Morrow,S2C/Primal,,497,358.16,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,16615,Dennis,King,Central Coast Tire CCT,,51230,378.92,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,59331,Theodor,Imbior,ICE SPORTSWEAR Cycling Team,,106403,431.59,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,25765,Patrick,Caro,Full Circle Cycling,,88582,383.34,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,118991,Michael,Murphy,UC Cyclery/JW Floors,,180435,350,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,51391,Saul,Nunez,SSI-Velo Masters,,305620,384.92,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,45748,Spencer,Moak,Team Simple Green/Cannondale/Stage21,,339808,370.52,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,389.93,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,46221,Greg,Kogut,Moment Bicycles,,303908,369.15,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,294.59,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,72729,Jeff,Prinz,Surf City Cyclery/STERLING BMW,,131478,376.63,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,59350,Frank,Sarate,SoCalCycling.com,,49658,400.32,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,53335,Michael,Onkels,S2C/Primal,,52576,377.39,441.47346153846,
Men Master 40+ Cat 1/2/3,DNF,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,410.53,441.47346153846,
Men Master 50+ Cat 1/2/3/4,1,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,314.38,269.46983333333,
Men Master 50+ Cat 1/2/3/4,2,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,317.83,277.03407692308,
Men Master 50+ Cat 1/2/3/4,3,20371,Russell,Shapley,Team Simple Green/Cannondale/Stage21,,207867,318.86,284.59832051282,
Men Master 50+ Cat 1/2/3/4,4,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,327.31,292.16256410256,
Men Master 50+ Cat 1/2/3/4,5,46393,Joshua,Gruenberg,Monster Media Racing p/b Fight Meso,,175392,304.93,299.72680769231,
Men Master 50+ Cat 1/2/3/4,6,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,333.48,307.29105128205,
Men Master 50+ Cat 1/2/3/4,7,42439,Jon,Nist,SPY GIANT RIDE p/b GQ-6,,52062,363.88,314.85529487179,
Men Master 50+ Cat 1/2/3/4,8,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,398.61,322.41953846154,
Men Master 50+ Cat 1/2/3/4,9,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,357.93,329.98378205128,
Men Master 50+ Cat 1/2/3/4,10,72706,David,Mack,Bahati-WTR,,395303,351.47,337.54802564103,
Men Master 50+ Cat 1/2/3/4,11,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,368.59,345.11226923077,
Men Master 50+ Cat 1/2/3/4,12,44124,Todd,Parks,Team Hammer Nutrition,,55308,367.02,352.67651282051,
Men Master 50+ Cat 1/2/3/4,13,106068,Donald,Curci,SSI-Velo Masters,,80266,414.75,360.24075641026,
Men Master 50+ Cat 1/2/3/4,14,42440,Alan,Flores,SPY GIANT RIDE p/b GQ-6,,50870,303.58,367.805,
Men Master 50+ Cat 1/2/3/4,15,28485,James,Edwards,UC Cyclery/JW Floors,,53917,366.79,375.36924358974,
Men Master 50+ Cat 1/2/3/4,16,73258,Charlie,Waskey,Colonel's /Fred's Texas,,37320,382.36,382.93348717949,
Men Master 50+ Cat 1/2/3/4,17,98115,Michael,Kohn,Team Velosport-CA,,249748,393.12,390.49773076923,
Men Master 50+ Cat 1/2/3/4,18,73249,Josh,Wolff,Team Rokform,,375356,434.59,398.06197435897,
Men Master 50+ Cat 1/2/3/4,19,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,406.59,405.62621794872,
Men Master 50+ Cat 1/2/3/4,20,42436,Douglas,Pomeranz,Breakaway From Cancer Elite Masters,,48516,314.05,413.19046153846,
Men Master 50+ Cat 1/2/3/4,21,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,397.89,420.75470512821,
Men Master 50+ Cat 1/2/3/4,22,44130,Bill,Carlson,Sun Coast Velo,,257374,393.19,428.31894871795,
Men Master 50+ Cat 1/2/3/4,23,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,445.5,435.88319230769,
Men Master 50+ Cat 1/2/3/4,24,42442,Andrew,Jessup  jr.,Jessup Auto Plaza p/b P.S. Cyclery,,17814,450,443.44743589744,
Men Master 50+ Cat 1/2/3/4,25,46268,Michael,Carro,SOS Foundation/ Trek,,108680,438.94,451.01167948718,
Men Master 50+ Cat 1/2/3/4,26,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,408.36,458.57592307692,
Men Master 50+ Cat 1/2/3/4,DNF,86742,Frank,Tai,Michelob Ultra - La Grange +21,,470756,493.7,473.70441025641,
Men Master 50+ Cat 1/2/3/4,DNF,75677,Steve,Morton,,,60231,429.61,473.70441025641,
Men Master 50+ Cat 1/2/3/4,DNF,43775,Robert,Martinez,Michael David Winery Cycling Team,,22761,451.33,473.70441025641,
Men Master 50+ Cat 1/2/3/4,DNF,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,450.88,473.70441025641,
Men Master 50+ Cat 1/2/3/4,DNF,90385,Christopher,Jaggers,Fenix Cycling,,423159,555,473.70441025641,
Men Master 50+ Cat 1/2/3/4,DNF,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,413.82,473.70441025641,
Men Master 50+ Cat 1/2/3/4,DNF,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,389.93,473.70441025641,
Men Master 50+ Cat 1/2/3/4,DNF,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,398.05,473.70441025641,
Men Master 50+ Cat 1/2/3/4,DNF,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,382.34,473.70441025641,
Men Master 55+ Cat 1/2/3/4,1,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,413.82,332.57666666667,
Men Master 55+ Cat 1/2/3/4,2,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,445.5,345.96388888889,
Men Master 55+ Cat 1/2/3/4,3,44130,Bill,Carlson,Sun Coast Velo,,257374,393.19,359.35111111111,
Men Master 55+ Cat 1/2/3/4,4,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,327.31,372.73833333333,
Men Master 55+ Cat 1/2/3/4,5,28485,James,Edwards,UC Cyclery/JW Floors,,53917,366.79,386.12555555556,
Men Master 55+ Cat 1/2/3/4,6,43293,Steven,Mcdonald,Best Chauffeured - Mazda - Pro Bike Supply,,23409,365.9,399.51277777778,
Men Master 55+ Cat 1/2/3/4,7,73249,Josh,Wolff,Team Rokform,,375356,434.59,412.9,
Men Master 55+ Cat 1/2/3/4,8,71381,Ed,Marcelo,Team Velocity,,72177,397.67,426.28722222222,
Men Master 55+ Cat 1/2/3/4,9,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,412.9,439.67444444444,
Men Master 55+ Cat 1/2/3/4,10,75677,Steve,Morton,,,60231,429.61,453.06166666667,
Men Master 55+ Cat 1/2/3/4,11,54951,Bruce,Hartley,Team Simple Green/Cannondale/Stage21,,45431,441.37,466.44888888889,
Men Master 55+ Cat 1/2/3/4,12,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,450.88,479.83611111111,
Men Master 55+ Cat 1/2/3/4,13,51353,Cyril,Hunte,,,52086,386.3,493.22333333333,
Men Master 55+ Cat 1/2/3/4,DNF,38559,Ralph,Rivas,,,282806,518.51,519.99777777778,
Men Master 55+ Cat 1/2/3/4,DNF,53411,Nelson,Alaan,West River Cycles/LV,,64439,475.88,519.99777777778,
Men Master 60+ Cat 1/2/3/4,1,67706,Rick,Carrera,Team Simple Green/Cannondale/Stage21,,222523,410.52,339.963,
Men Master 60+ Cat 1/2/3/4,2,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,340.35,340.35,
Men Master 60+ Cat 1/2/3/4,3,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,382.34,386.1065,
Men Master 60+ Cat 1/2/3/4,4,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,336.23,409.17825,
Men Master 60+ Cat 1/2/3/4,5,86742,Frank,Tai,Michelob Ultra - La Grange +21,,470756,493.7,432.25,
Men Master 60+ Cat 1/2/3/4,6,24527,Howard,Miller,OCW/Paramount Racing,,49424,432.25,455.32175,
Men Master 60+ Cat 1/2/3/4,7,72969,Roger,Gottfried,Best Chauffeured - Mazda - Pro Bike Supply,,396672,492.92,478.3935,
Men Master 60+ Cat 1/2/3/4,8,43450,Michael,Fleming,South Bay Wheelmen,,129293,487.09,501.46525,
Men Master 60+ Cat 1/2/3/4,9,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,441.31,524.537,
Men Senior Open Cat 1/2,1,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,,169774,274.6,235.12416666667,
Men Senior Open Cat 1/2,2,38550,Tyler,Locke,PAA/Empire Bikes,,218099,309.76,237.73958333333,
Men Senior Open Cat 1/2,3,64436,Robert,Freeman,Team Rokform,,382371,302.22,240.355,
Men Senior Open Cat 1/2,4,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,150,242.97041666667,
Men Senior Open Cat 1/2,5,24351,Zane,Torre,Ritte Van Vlaanderen,,287294,253.03,245.58583333333,
Men Senior Open Cat 1/2,6,25770,David,Santos,KHS-Maxxis-JLVelo,,278526,273.38,248.20125,
Men Senior Open Cat 1/2,7,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,351.05,250.81666666667,
Men Senior Open Cat 1/2,8,24242,Daniel,Willett,LUX/Specialized by Cynergy,,254433,339.26,253.43208333333,
Men Senior Open Cat 1/2,9,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,241.73,256.0475,
Men Senior Open Cat 1/2,10,46383,Danny,Kam,Monster Media Elite Masters,,165840,303.03,258.66291666667,
Men Senior Open Cat 1/2,11,24438,Collin,Berry,Bike Religion,,298247,299.31,261.27833333333,
Men Senior Open Cat 1/2,12,4860,Garrett,Olsen,Team Skyline,,290847,268.52,263.89375,
Men Senior Open Cat 1/2,13,117939,Wesley,Eslick,,,474092,261.1816,266.50916666667,
Men Senior Open Cat 1/2,14,46399,John,Van dyke,J.Wilkerson Law Firm/Felt Cycling Team,,238430,251.66,269.12458333333,
Men Senior Open Cat 1/2,15,71647,Leo,Reyes,Southern California Velo,,371906,272.94,271.74,
Men Senior Open Cat 1/2,16,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,320.16,274.35541666667,
Men Senior Open Cat 1/2,17,71396,Ronald,Toth,PAA/Empire Bikes,,392332,299.27,276.97083333333,
Men Senior Open Cat 1/2,18,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,308.34,279.58625,
Men Senior Open Cat 1/2,19,21347,Craig,Streit,Stone House Group P/B VeloVie,,197252,302.25,282.20166666667,
Men Senior Open Cat 1/2,20,106602,Jason,Cianfrocca,Team Velocity,,119427,291.54,284.81708333333,
Men Senior Open Cat 1/2,21,43356,Max,Hernandez,Surf City Cyclery/STERLING BMW,,182728,283.4,287.4325,
Men Senior Open Cat 1/2,22,11964,Brian,Forbes,Stone House Group P/B VeloVie,,65615,280.22,290.04791666667,
Men Senior Open Cat 1/2,23,6734,Daniel,Katz,PAA/Empire Bikes,,227135,298.69,292.66333333333,
Men Senior Open Cat 1/2,24,21229,Ben,Bertiger,PAA/Empire Bikes,,213564,290.23,295.27875,
Men Senior Open Cat 1/2,25,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES,,115698,322.24,297.89416666667,
Men Senior Open Cat 1/2,26,41365,Shawn,Dobbs,US Military Cycling Team,,249894,301.56,300.50958333333,
Men Senior Open Cat 1/2,27,39275,Justin,Savord,Bike Religion,,327292,331.9,303.125,
