Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,43,117,371.65217148509,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,55,75,453.83088649024,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,48,59,465.59768613094,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,69,84,451.47902628841,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,45,82,391.05300010919,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,55,81,386.99217673246,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,58,78,410.25029100427,
 Bariani Road Race,2015-03-15,Men Cat 5,32,61,502.88619665914,
Bell's Iceman Cometh,2019-11-2,M 44,100,105,423.83373397436,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,653,959,,
