Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic RR,2018-04-15,SM 4-5,19,73,416.131,
Koppenberg,2018-04-29,Men 40+ 4,8,43,359.46569824561,
Ridgeline Rampage,2018-05-5,M 40-49,5,65,320,
Superior Morgul Road Race,2018-05-20,Men 40+ 4,8,28,400.20091297805,
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,17,68,407.4991880802,
Louisville Criterium,2019-03-23,MM 40+ 4,2,21,376.10699695401,
Oredigger Classic,2019-03-30,Men SM 4 Cat,3,77,380.83426315789,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,2,40,368.09384259259,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,DNF,33,592.23180952381,
Modern Market Criterium,2019-05-4,MM 40+ 4,4,18,403.07533333333,
Modern Market Criterium,2019-05-5,MM 40+ 4,1,27,391.88009648808,
The DFC Crit,2019-05-11,Men MM 40+ 4 Cat,1,15,363.27866666667,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 4,2,27,336.16573611111,
City Park Criterium,2019-06-1,Men MM 40+ 3,5,31,413.96728888889,
Gran Fondo Asheville,2019-07-21,Men M35-44,11,34,298.63899760417,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,DNF,18,502.94380952381,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,24,50,378.76783333333,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 3,3,22,380.3550999053,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,6,23,394.40656733631,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,3,40,329.79551371365,
Maverick Classics - Crit,2021-03-27,Men Master 40+ Cat3/4,1,14,345.75417729719,
Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,2,19,305,
Cobb Lake Road Race,2021-04-18,MM 40+ 3,DNF,22,437.0016739048,
Pueblo Classic,2021-04-24,Men MM 40+ 3,3,21,320.83065529673,
NOCO Criterium,2021-05-1,MM 40+ 3,2,17,306.19242857143,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 3,3,8,332.5,
Longmont Criterium,2021-07-11,Men MM 40+ 3,10,35,334.4140625,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,9,42,326.36224880847,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 45-49,10,20,417.14285714286,
