Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,2,21,291.56289072521,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,30,31,414.98046091811,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,17,28,340.57637113936,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,3,38,251.3361814197,
The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,9,26,323.61448287355,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,3,41,290.51187762031,
Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,39,46,403.34924783207,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,7,14,411.25,
Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,20,23,410.48660808081,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,16,23,378.58748260197,
Double Barrel Criterium Weekend,2013-07-13,Master's Men 40+,5,19,315.93564814815,
