Race Name,Race Date,Category Name,Place,Total Racers,Points
Island View Classic Criterium,2012-03-10,Women Cat B/C Collegiate ,13,19,525,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Women Cat 4 Senior,6,12,579.44566319444,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,28,36,561.62216666667,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,13,35,456.43506500374,
Bicycle.net criterium,2013-08-25,Women Cat 3/4 Senior,3,7,455.75,
Mothballs Criterium ,2014-01-26,Women Cat 4 Senior ,3,20,476.6568,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,11,37,429.69896296296,
SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,23,31,544.27942857143,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,DNF,39,625.16389264706,
Island View Classic Criterium,2014-04-6,Women Cat 3/4 Senior Open,10,14,566.56395238095,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,13,26,481.85101282051,
Brentwood Grand Prix,2014-08-3,Women Senior Open 4,3,11,465.9719,
Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 4,1,13,433.60766666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 4,3,26,465.50319044613,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,9,40,450.38580701754,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,5,21,442.4926,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,5,21,440.83385449979,
LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,10,45,482.88165600088,
Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,10,35,474.30636029412,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,6,25,429.08383226496,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 4,2,13,448.85719337607,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 4,1,12,445.74566666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,7,29,441.30780952381,
LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,19,23,617.10121212121,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,3,28,434.06728365385,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 3/4,4,22,450.54645,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,12,26,515.01447419872,
