Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,13,50,414.9,
Ronde Von Manor,2012-03-24,Men Cat 4  ,21,26,432.30769230769,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,14,53,405.33706376653,
Matrix Challenge,2012-04-21,Men Cat 4  ,25,55,392.58295698925,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,22,45,379.42486994427,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,11,39,332.4685476087,
Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,19,44,377.46601498145,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,5,14,390.22825439922,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,25,31,495.6143,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,30,57,422.81223869996,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,DNF,53,592.84909913545,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,58,58,471.90303448276,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,20,58,375.1751402615,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 40+,8,12,367.42602777778,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,29,49,362.02202777778,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,19,27,376.79117017444,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Master 35+,2,18,390,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,14,53,366.50028125,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,19,20,420.52721439483,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,36,47,426.66068202466,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,22,47,386.04357246377,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,DNF,38,484.13576646729,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,36,97,396.06172809829,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,10,52,322.86296253561,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,19,23,451.98545454545,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 50+ Cat 1/2/3/4,6,19,,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,16,45,373.08421980393,
Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,20,29,425.88063888889,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,10,31,358.72553333333,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 50+ Cat 1/2/3/4,2,17,306.10197916667,
Armeaux Crit,2015-03-21,Men Masters 50+,8,11,425.62906666667,
Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,21,22,,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,11,52,328.37176287053,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,40,46,500.79515,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,12,66,297.53686564577,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,8,33,334.78821875,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,10,30,339.10406666667,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,12,35,383.53306701793,
Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,24,34,446.70788788035,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,8,20,356.10175,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,10,30,361.62693333333,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,5,20,350.32815848214,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,5,26,347.42038229931,
Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,8,17,377.15722137793,
Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,4,17,334.529375,
Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,5,16,356.25307142857,
Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,8,18,379.44055647438,
Chappell Hill Bank Classic,2016-09-11,Men Masters 50+ Cat 1/2/3/4,17,25,425.35605555556,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,DNF,28,477.43008333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,DNF,37,490.2704375,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,32,44,438.51293745276,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,29,37,448.16869019608,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,12,35,347.06235294118,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,16,22,426.47960606061,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,24,37,448.41789285714,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,49,58,496.32029333333,
Cedar Hill Race Festival - TT,2018-02-3,Men Master 50+,6,6,473.09915926149,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,14,36,388.33196875,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,7,30,344.05139732143,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,51,84,467.41457894737,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,13,31,398.39523076923,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,30,72,386.54688172043,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,7,32,355.18284246699,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,7,22,361.61877777778,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50-59 Cat 1/2/3/4,6,16,367.9146875,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,7,24,358.15956621149,
Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,22,26,470.80788293122,
Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,13,26,394.61404797331,
Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,DNF,24,510.31777777778,
Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,DNF,24,511.79464842071,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,51,66,470.5885625,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,41,49,528.72522677469,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 50+ Cat 1/2/3/4,12,20,441.85581468867,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 50+ Cat 1/2/3/4,12,29,418.48527479243,
La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,DNF,28,488.60912193002,
La Primavera Lago Vista,2023-03-6,Men Masters 50+ Cat 1/2/3,19,24,474.94805610338,
