Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro di Coppi,2011-07-16,Men M 5  ,4,50,417.11611666667,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,1,43,415.68683333333,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 5 Men   ,2,19,431.58937420433,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,2,35,366.01573042702,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,13,68,312.12025597723,
Greenbelt Park Training Race Series,2012-05-2,Men Cat4/5 B ,3,7,382.7247921556,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,42,46,377.6519673913,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,2,72,338.28843778807,
Greenbelt Park Training Race Series,2012-05-23,Men Cat4/5 B ,2,21,342.97515,
Greenbelt Park Training Race Series,2012-05-30,Men Cat4/5 B ,3,13,361.88722222222,
Leonardtown Criterium,2012-06-3,Men Cat 4  ,2,26,330.07226642641,
Greenbelt Park Training Race Series,2012-06-6,Men Cat4/5 B ,2,6,393.40798306006,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,21,83,384.81329840904,
Greenbelt Park Training Race Series,2012-06-27,Men Cat4/5 B ,6,14,425.62597191816,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,1,42,293.72346105325,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,26,42,411.33052737512,
Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,4,26,316.43186840808,
Lost River Classic,2012-07-21,Men Cat 3,5,28,317.8687962963,
Greenbelt Park Training Race Series,2012-08-8,Men Cat1/2/3 A ,7,17,271.00979166667,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,49,58,382.81611684959,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,3,61,281.14728888889,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,5,53,286.63369230769,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,16,53,315.91293589744,
Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,2,23,306.60909090909,
All American Road Race,2013-04-20,Men Cat 3,23,51,363.935,
Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,7,33,275.57541666667,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,20,65,350.31096875,
Poolesville Road Race,2013-05-11,Men 3,2,53,299.08704519851,
Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,9,36,269.1425,
Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,23,32,372.281375,
Mountain Massacree,2013-05-25,Men Pro/Cat 1/2/3,19,31,299.16091768017,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,26,40,347.02745833333,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,14,77,257.15566058574,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,9,49,245.18933333333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,27,65,329.71875,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,16,43,287.28467708333,
Giro di Coppi,2013-07-13,Men 3,4,56,280.71725757576,
Greenbelt Park Training Race Series,2013-07-17,Men Cat1/2/3 A,13,23,341.03531818182,
Greenbelt Park Training Race Series,2013-07-24,Men Cat1/2/3 A,6,23,289.9704694725,
Greenbelt Park Training Race Series,2013-08-14,Men Cat1/2/3 A ,7,28,295.73266666667,
Appalachia Visited Road Race,2013-08-24,Men Cat 1/2/3,7,20,277.863,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,39,69,334.98495333333,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,52,59,319.81103448276,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,28,70,317.89113461538,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,43,51,358.02315942029,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,40,45,371.84427291523,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,DNF,37,372.738,
Mountain Massacree,2014-05-24,Men 1/2/3,21,26,337.97963636364,
Leonardtown Criterium,2014-06-1,Men Cat 1/2/3  ,23,30,331.26472222222,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,12,36,305.70719444444,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,17,71,271.8221047619,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,DNF,66,367.04237301587,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,DNF,59,384.21666666667,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,40,50,,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,DNF,59,444.07984126984,
Greenbelt Park Training Race Series,2015-08-19,Men A Cat1/2/3,11,18,367.61368518519,
Greenbelt Park Training Race Series,2015-08-26,Men A Cat1/2/3,24,24,,
