Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,104458,Justin,Kahle,,38:39.st,467911,,,
Men Cat 1/2,2,22670,Joseph,Holmes,Wooster Bikewerks/Wootown Bagels,38:55.st,194192,,,
Men Cat 1/2,3,39041,Gary,Painter,Fort Wayne Outfitters and Bike Depot,40:31.st,49932,,,
Men Cat 1/2,4,39854,Henry,Swinty,Fort Wayne Outfitters and Bike Depot,41:37.st,48628,,,
Men Cat 3,1,49987,Joshua,Bozue,,39:07.st,366309,,,
Men Cat 3,2,100937,Nathaniel,Ganger,Team Neighborlink,43:28.st,405141,,,
Men Cat 4,1,131227,Nathaniel,Woods,Fort Wayne Outfitters and Bike Depot,41:44.st,497824,,,
Men Cat 4,2,131179,Jonathan,Hale,Fort Wayne Outfitters and Bike Depot,42:13.st,500848,,,
Men Cat 4,3,34586,Ryan,Ohl,,42:49.st,342118,,,
Men Cat 4,4,80126,Shannon,Branscomb,Team Neighborlink,45:20.st,244092,,,
Men Cat 5,1,148599,Nathaniel,Deyoung,Fort Wayne Outfitters and Bike Depot,42:30.st,298392,500,450,
Men Cat 5,2,168818,Ben,Hopper,Fort Wayne Outfitters and Bike Depot,42:38.st,549083,500,462.5,
Men Cat 5,3,169825,Ben,Rath,,44:28.st,562857,500,475,
Men Cat 5,4,169826,Mark,Witmer,3 Rivers Velo Sport,44:42.st,562862,500,487.5,
Men Cat 5,5,169827,Kyle,Zelt,,45:09.st,562875,500,500,
Men Cat 5,6,127292,Donald,Cahill,Fort Wayne Outfitters and Bike Depot,46:01.st,494398,455.61,512.5,
Men Cat 5,7,165275,Eric,Lawson,,47:34.st,547145,527.19225097883,525,
Men Cat 5,8,169828,John,Jarocki,,53:53.st,553497,500,537.5,
Men Eddie Merckx,1,83635,Seth,Worthington,Bissell-ABG-Giant,41:46.st,394358,323.48,323.48,
Men Eddie Merckx,2,82105,David,Park,,45:24.st,399532,411.24822614562,376.50936683353,
Men Eddie Merckx,3,6855,Timothy,Hall,Fort Wayne Outfitters and Bike Depot,46:39.st,115242,400.88496825397,412.33477534718,
Men Eddie Merckx,4,73774,Aj,Sood,Fort Wayne Outfitters and Bike Depot,51:28.st,396833,448.16018386083,448.16018386083,
Men Eddie Merckx,5,88355,Jeff,Roesner,,52:01.st,368844,500,483.98559237448,
Men Eddie Merckx,6,165517,Michael,Liechty,,52:17.st,556547,604.98671256677,519.81100088813,
Men Eddie Merckx,7,143120,Jacob,Skidd,,53:37.st,562722,500,555.63640940178,
Men Juniors 15-16,1,154354,Joe,Ringer,Midwest Development Cycling,20:04.st,535346,,,
Men Juniors 15-16,2,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/SingletonCoaching,21:06.st,457574,,,
Men Juniors 17-18,1,122312,Riley,Mosak,Yokohama Racing p/b BikeLine/SingletonCoaching,44:42.st,477135,,,
Men Masters 35-39,1,169829,Bastien,Carel,,45:56.st,562837,,,
Men Masters 35-39,2,169830,Ray,Pence,,58:01.st,562501,,,
Men Masters 40-44,1,69029,Jer,Walker,Kinetic Fitness Coaching,41:38.st,125591,,,
Men Masters 40-44,2,156991,Blayne,Roeder,,46:46.st,212307,,,
Men Masters 40-44,3,149618,Justin,Sexton,Fort Wayne Outfitters and Bike Depot,50:27.st,540308,,,
Men Masters 45-49,1,116663,Graham,Wedeven,Fort Wayne Outfitters and Bike Depot,44:20.st,466349,,,
Men Masters 45-49,2,169831,Shane,Powell,3 Rivers Velo Sport,45:05.st,552064,,,
Men Masters 45-49,3,114420,Kevin,Richman,KLM/Cold Stone,45:17.st,369545,,,
Men Masters 50-54,1,52999,Michael,Gardynik,Kinetic Fitness Coaching,40:28.st,299723,,,
Men Masters 50-54,2,69704,Reed,Oliff,Colavita Racing,41:12.st,192928,,,
Men Masters 50-54,3,64275,Francis,Manfred,,41:25.st,177685,,,
Men Masters 50-54,4,65382,William,Gorton,Revolution Racing,41:45.st,381685,,,
Men Masters 50-54,5,169832,Donovan,Houser,,46:11.st,562191,,,
Men Masters 55-59,1,45216,Gregg,Ness,Fort Wayne Outfitters and Bike Depot,42:37.st,313774,,,
Men Masters 55-59,2,108232,Timothy,Saxer,Fort Wayne Outfitters and Bike Depot,45:49.st,458910,,,
Men Masters 60-64,1,60816,Denny,Zech,Fort Wayne Outfitters and Bike Depot,42:54.st,331494,387.3,387.3,
Men Masters 60-64,2,27011,Jon,Lafontant,Fort Wayne Outfitters and Bike Depot,43:15.st,185059,477.33526666667,454.14959777778,
Men Masters 60-64,3,34823,Richard,Wiley,Ride On Wooster,45:24.st,227669,550,483.90861555556,
Men Masters 60-64,4,125973,Timothy,Donofrio,Fort Wayne Outfitters and Bike Depot,45:35.st,460418,550,513.66763333333,
Men Masters 60-64,5,156992,Hugh,Smith,Fort Wayne Outfitters and Bike Depot,45:36.st,539520,452.18,543.42665111111,
Men Masters 60-64,6,37085,Bruce,Gordon,Pista Elite,46:29.st,100338,550,573.18566888889,
Men Masters 65-69,1,125059,Robert,Burke,,43:39.st,189847,,,
Men Masters 65-69,2,66634,Paul,Mowery,Fort Wayne Outfitters and Bike Depot,43:47.st,409318,,,
Men Masters 65-69,3,66187,Dan,Fineran,,46:11.st,382970,,,
Men Masters 65-69,4,123160,James,Lee,Fort Wayne Outfitters and Bike Depot,49:38.st,438597,,,
Men Masters 70-74,1,66645,Harold,Wilson,Maumee Valley Wheelmen,53:17.st,256005,,,
Women Cat 1/2,1,123154,Melissa,Lee,Fort Wayne Outfitters and Bike Depot,44:39.st,394547,,,
Women Cat 3,1,103134,Valerie,Deutsch,Fort Wayne Outfitters and Bike Depot,48:45.st,440250,,,
Women Cat 4,1,113592,Amy,Woods,Fort Wayne Outfitters and Bike Depot,50:40.st,438565,,,
Women Eddie Merckx,1,143260,Caitlin,Gossman,Fort Wayne Outfitters and Bike Depot,56:43.st,557271,,,
Women Juniors 13-14,1,122319,Margot,Grotland,Yokohama Racing p/b BikeLine/SingletonCoaching,25:46.st,469168,,,
Women Juniors 13-14,2,149225,Sarah,Banks,Yokohama Racing p/b BikeLine/SingletonCoaching,28:15.st,529891,,,
Women Masters 40-44,1,66655,Darlene,Barton,,51:21.st,277472,,,
Women Masters 50-54,1,169833,Diana,Schowe,,47:23.st,562611,,,
Women Masters 55-59,1,92961,Charlotte,Schmitz,Peoria Bicycle Club,49:49.st,428819,,,
Women Masters 55-59,2,66657,Nancy,Lichtensteiger,,58:00.st,383519,,,
