First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Andrews,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,134,139,416.9004057971,
Jake,Andrews,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,134,123,423.88118032787,
Kelvin,Hunter,Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,1,29,385.05657269702,
Taylor,Davis,Sumatanga Road Race Series,2018-01-27,Men Cat 1/2/3,5,12,349.50416666667,
Jake,Andrews,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,54,90,382.37948067901,
Jake,Andrews,Union City Mayor's Race,2017-03-19,Men PRO/1/2,30,56,363.31914285714,
Matthew,Whatley,Union City Mayor's Race,2017-03-19,Men PRO/1/2,45,56,363.31914285714,
John,Stowe,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,13,59,284.19941666667,
Chris,Mojock,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,31,59,356.09529166667,
Matthew,Whatley,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,40,59,392.04322916667,
Chris,Mojock,Greenville Spring Series,2017-02-12,Men 10-12 Juniors,2,8,334.47,
Heath,Kirkman,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 5,7,12,531.4125,
Jason,Abell,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,23,57,449.45187121212,
Matthew,Murawski,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,54,57,578.90509090909,
Taylor,Davis,SRS #2:  Albany Road Race,2015-05-17,Men CAT 3,9,22,384.62268493886,
Matthew,Murawski,SRS #2:  Albany Road Race,2015-05-17,Men CAT 4,8,26,417.94013888889,
Taylor,Davis,SRS #2:  Albany Crit,2015-05-16,Men CAT 3,6,19,344.15740740741,
Jason,Abell,SRS #2:  Albany Crit,2015-05-16,Men CAT 4,6,27,396.938,
Matthew,Murawski,SRS #2:  Albany Crit,2015-05-16,Men CAT 4,15,27,450.7265,
Jason,Abell,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,34,49,502.92446359165,
Zachary,Dees,Perry Roubaix - TT,2012-02-25,Men Cat 5  ,3,17,443.75,
Zachary,Dees,Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,15,43,409.73270843124,
