First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Osvaldo,Delgado,Southern Rosewood Classic,2016-10-23,Men 35-44 Masters,11,16,385.98020833333,
Glenn,Schneider,South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,9,28,390.72955128205,
Glenn,Schneider,Freedom Tour,2016-07-24,Men Masters 35+,17,27,405.57196153846,
Glenn,Schneider,Freedom Tour,2016-07-24,Men Masters 55+,7,31,361.207,
Glenn,Schneider,Freedom Tour,2016-07-24,Men Masters 45+,10,37,341.67563793316,
Glenn,Schneider,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,19,63,358.05134946237,
Glenn,Schneider,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,12,65,337.91754135635,
Jeanine,Seeger,Florida State Championship Crit,2016-04-2,Women Cat 1/2,1,5,,
Jeanine,Seeger,Florida State Championship Crit,2016-04-2,WoMen 30-39 Masters,5,5,,
Amir,Wexler,Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,5,20,313.76841009906,
Jeanine,Seeger,Rosewood Series,2016-02-28,Men 45-54 Masters,22,33,412.72742222222,
Jeanine,Seeger,Rosewood Series,2016-02-28,Men 35-44 Masters,21,31,407.23640829912,
Kevin,Abbate,Rosewood Winter Series,2016-01-23,Men 40-49 Masters,10,14,409.12905555556,
Kevin,Abbate,Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,31,36,483.58860515873,
Jeanine,Seeger,Rosewood Winter Series,2016-01-3,Men 40-49 Masters,17,25,469.49605555556,
Kevin,Abbate,Rosewood Winter Series,2016-01-3,Men 40-49 Masters,19,25,469.49605555556,
Jeanine,Seeger,Rosewood Winter Series,2016-01-3,Men 50+ Masters,14,19,455.79881481481,
Glenn,Schneider,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,1,30,306.09916666667,
Jose,Armas,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,7,41,300.70507563117,
Jeanine,Seeger,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Master 50+,1,3,,
Jeanine,Seeger,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Pro/Cat 1/2,2,6,407.254,
Glenn,Schneider,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,2,34,319.9725206063,
Ashton,Hulscher,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,1,50,288.59558834897,
Jose,Armas,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,3,50,295.53790661532,
Amir,Wexler,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,13,50,330.67803611165,
Oscar,Flores,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,48,50,439.44102228447,
Jeanine,Seeger,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Pro/Cat 1/2,4,6,458.23,
Ambre,Levy,Masters Road Nationals - Crit,2015-09-12,Women Master 35-39 Cat 1/2/3,4,9,403.76775,
Glenn,Schneider,Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,8,53,327.895512,
Ambre,Levy,Masters Road Nationals - Road Race,2015-09-11,Women Master 35-39 Cat 1/2/3,6,11,411.74,
Glenn,Schneider,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,26,49,377.7358264324,
Glenn,Schneider,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,1,24,303.263,
Glenn,Schneider,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,6,34,327.80512254902,
Glenn,Schneider,The Jersey Devil,2015-08-8,Men Master 45+,5,20,346.0035,
Glenn,Schneider,Freedom Tour ,2015-07-26,Men 55+ Masters,2,21,311.54195,
Glenn,Schneider,Freedom Tour ,2015-07-26,Men 35+ Masters,13,35,322.67200980392,
Glenn,Schneider,Freedom Tour ,2015-07-26,Men 45+ Masters,14,38,337.46492935312,
Glenn,Schneider,Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,11,34,361.75221444262,
Glenn,Schneider,Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,3,47,321.25640993789,
Glenn,Schneider,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,71,75,424.57225225225,
Glenn,Schneider,Giro del Cielo - RR,2015-06-21,Men 45+ Master,31,35,433.02482352941,
Glenn,Schneider,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,5,38,304.60584766493,
Ken,Schofield,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,1,33,318.47476781238,
David,Kroupa,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,21,33,470.2875580469,
Amir,Wexler,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,3,21,276.95321428571,
Jose,Armas,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,7,21,310.30264285714,
Jonet,Hernandez,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,15,21,377.0015,
Jeanine,Seeger,Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Pro/Cat 1/2,2,7,394.02696491435,
Glenn,Schneider,Historic Riverton Criterium,2015-06-14,Men 45+ Masters,5,27,300.99734615385,
Ken,Schofield,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,4,39,358.61559003274,
David,Kroupa,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,25,39,431.9901468413,
Jose,Armas,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,1,32,267.886,
Amir,Wexler,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,6,32,297.356,
Jonet,Hernandez,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,14,32,344.508,
Oscar,Flores,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,26,32,409.342,
Jeanine,Seeger,Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Pro/Cat 1/2,6,6,483.268,
Glenn,Schneider,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,19,60,311.58488364278,
Jeanine,Seeger,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,44,76,394.22624242424,
Glenn,Schneider,Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,7,42,301.36452380952,
Jeanine,Seeger,USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,37,40,390.51996855106,
Glenn,Schneider,Raritan Cycling Classic,2015-05-23,Men 35+ Masters,14,40,319.123625,
Amir,Wexler,Rosewood Series,2015-05-3,Men 35-44 Masters,5,9,318.67,
Jose,Armas,Rosewood Series,2015-05-3,Men Cat 1/2/3,11,15,339.59264285714,
Ambre,Levy,Rosewood Series,2015-05-3,Men 45-54 Masters,1,26,308.60383333333,
Glenn,Schneider,Rosewood Series,2015-05-3,Men 45-54 Masters,5,26,359.56127777778,
Kevin,Abbate,Rosewood Series,2015-05-3,Men 45-54 Masters,13,26,410.51872222222,
Jose,Armas,Rosewood Series,2015-05-3,Men 45-54 Masters,21,26,461.47616666667,
Ambre,Levy,Rosewood Series,2015-05-3,Women Cat 1/2/3/4,1,4,,
Ashton,Hulscher,State Time Trial - Florida,2015-05-2,Men Master 35-39 Cat 1/2/3,3,5,,
Jose,Armas,State Time Trial - Florida,2015-05-2,Men Master 45-49 Cat 1/2/3,4,7,350.83418457626,
Ken,Schofield,State Time Trial - Florida,2015-05-2,Men Master 50-54,9,14,447.33739640956,
Jeanine,Seeger,State Time Trial - Florida,2015-05-2,Women Pro/Cat 1/2,1,4,,
Jose,Armas,Rosewood Series,2015-04-26,Men Cat 1/2/3,3,31,260.30893333333,
Michael,Rowe,Rosewood Series,2015-04-26,Men 55+ Masters,11,12,481.048,
Kevin,Abbate,Rosewood Series,2015-04-26,Men 45-54 Masters,29,34,448.93857430864,
Jeanine,Seeger,Sergios Cycling Classic,2015-04-19,Women Pro/Cat 1/2,1,3,,
Ambre,Levy,Sergios Cycling Classic,2015-04-19,Women Pro/Cat 1/2,2,3,,
Shaun,Redman,Sergios Cycling Classic,2015-04-19,Men Master 50+,3,16,345.76245833333,
Michael,Rowe,Sergios Cycling Classic,2015-04-19,Men Master 50+,16,16,559.0791875,
Jose,Armas,Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 1/2/3,1,25,277.2105,
Ambre,Levy,Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 1/2/3,16,25,367.334875,
Jeanine,Seeger,Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 1/2/3,20,25,391.36804166667,
Julio,Rojas,Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,14,28,309.89735714286,
Jose,Armas,Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,19,28,334.38557142857,
Israel,Vera,Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,26,28,368.66907142857,
Glenn,Schneider,Sea Otter Classic - RR,2015-04-19,Men Masters 55+,7,16,358.8595,
Jose,Armas,The Cycle Depot Inaugural Criterium,2015-04-18,Men Pro/Cat 1/2,3,11,282.7571,
Shaun,Redman,The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 50+,5,14,385.99214285714,
Jose,Armas,The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 35+ Cat 1/2/3,2,6,296.222,
Jeanine,Seeger,The Cycle Depot Inaugural Criterium,2015-04-18,Women Pro/Cat 1/2,1,2,,
Glenn,Schneider,Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,11,28,370.24861904762,
Glenn,Schneider,Sea Otter Classic - Crit,2015-04-16,Men Masters 55+,1,10,305.91216666667,
Jose,Armas,Rosewood Series,2015-04-12,Men 35-44 Masters,1,14,276.114,
Jose,Armas,Rosewood Series,2015-04-12,Men 45-54 Masters,21,24,479.28366666667,
Glenn,Schneider,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,9,62,284.93051323408,
Glenn,Schneider,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,5,58,289.14413793103,
Michael,Rowe,Florida State Criterium Championships,2015-04-4,Men Master 60-64,12,13,496.68411489942,
Ambre,Levy,Florida State Criterium Championships,2015-04-4,Women Master 30-39,1,3,,
Glenn,Schneider,Florida State Criterium Championships,2015-04-4,Men Master 55-59,1,14,302.447,
Shaun,Redman,Florida State Criterium Championships,2015-04-4,Men Master 50-54,5,25,304.88848285134,
Ambre,Levy,Florida State Criterium Championships,2015-04-4,Women Pro/Cat 1/2,2,12,392.8944047519,
Jose,Armas,Florida State Criterium Championships,2015-04-4,Men Master 45-49,3,34,366.64538888889,
Tony,Alvarez,Florida State Criterium Championships,2015-04-4,Men Master 45-49,4,34,373.25527777778,
Ken,Schofield,Pinellas Park Circuit Race,2015-03-22,Men Master 50+,1,33,305.439,
Ken,Schofield,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,1,34,269.14966666667,
Shaun,Redman,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,2,34,276.3995592279,
David,Kroupa,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,31,34,486.64644350366,
Glenn,Schneider,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,33,34,501.14622862613,
Ashton,Hulscher,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,9,41,300.35144118642,
Amir,Wexler,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,16,41,322.51143382767,
Jeanine,Seeger,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Pro/Cat 1/2,4,6,439.876,
Glenn,Schneider,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,1,24,277.07166666667,
Oscar,Flores,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,11,54,294.16345485304,
Amir,Wexler,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,36,54,407.1387310342,
Jeanine,Seeger,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Pro/Cat 1/2,2,5,,
David,Kroupa,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,31,34,450.9677254902,
Glenn,Schneider,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,33,34,461.28352941176,
Ashton,Hulscher,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,9,41,306.0734,
Amir,Wexler,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,16,41,329.48641666667,
Jeanine,Seeger,Chain of Lakes Cycling Classic - RR,2015-02-28,Women Pro/Cat 1/2,4,6,475.601,
Jonet,Hernandez,Rosewood Series,2015-02-15,Men Cat 1/2/3,37,49,412.28774561404,
Jose,Armas,Rosewood Series,2015-02-15,Men 45-54 Masters,2,31,289.80026666667,
Jeff,Fleming,Rosewood Series,2015-02-15,Men 45-54 Masters,16,31,381.21,
Glenn,Schneider,Rosewood Series,2015-02-15,Men 45-54 Masters,27,31,453.03193333333,
Kevin,Abbate,Rosewood Series,2015-02-15,Men 45-54 Masters,31,31,479.149,
Jonet,Hernandez,Rosewood Series,2015-02-15,Men 35-44 Masters,6,27,301.12236363636,
Michael,Rowe,Rosewood Series,2015-02-15,Men 55+ Masters,9,9,494.976,
Jeanine,Seeger,Race of the West - Road Race,2015-02-1,Women Pro/Cat 1/2,2,8,398.717,
Jeanine,Seeger,Race of the West - Circuit Race,2015-01-31,Women Pro/Cat 1/2,2,4,,
Jose,Armas,Rosewood Winter Series,2015-01-25,Men 40-49 Masters,4,18,322.89880952381,
Jonet,Hernandez,Rosewood Winter Series,2015-01-25,Men 40-49 Masters,6,18,349.5119047619,
Jonet,Hernandez,Race For Humanity - Crit,2015-01-25,Men masters 35+,7,70,352.74195550018,
Amir,Wexler,Race For Humanity - Crit,2015-01-25,Men masters 35+,13,70,371.28230868785,
Jeanine,Seeger,Race For Humanity - Crit,2015-01-25,Women Pro/Cat 1/2,1,6,389.73,
Ambre,Levy,Race For Humanity - Crit,2015-01-25,Women Pro/Cat 1/2,2,6,406.39666666667,
Milton,Behrens,Race For Humanity - Crit,2015-01-25,Men masters 50+,29,33,451.96975834624,
Jonet,Hernandez,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,7,26,303.6785,
Amir,Wexler,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,13,26,342.565,
Jeanine,Seeger,Race For Humanity - RR,2015-01-24,Women Pro/Cat 1/2,1,7,354.3584129798,
Ambre,Levy,Race For Humanity - RR,2015-01-24,Women Pro/Cat 1/2,2,7,371.73306030864,
Milton,Behrens,Race For Humanity - RR,2015-01-24,Men masters 50+,30,33,491.44947962963,
Jose,Armas,Rosewood Winter Series,2015-01-18,Men 40-49 Masters,1,27,275.34616666667,
Jonet,Hernandez,Rosewood Winter Series,2015-01-18,Men 40-49 Masters,2,27,284.47560606061,
Kevin,Abbate,Rosewood Winter Series,2015-01-18,Men 40-49 Masters,19,27,439.67607575758,
Kevin,Abbate,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,23,32,414.17166666667,
Milton,Behrens,Rosewood Winter Series,2015-01-18,Men 50+ Masters,10,26,374.82031949469,
Jonet,Hernandez,Rosewood Winter Series,2015-01-11,Men 40-49 Masters,5,33,309.50115384615,
Amir,Wexler,Rosewood Winter Series,2015-01-11,Men 40-49 Masters,7,33,320.58756410256,
Jose,Armas,Rosewood Winter Series,2015-01-11,Men 40-49 Masters,16,33,370.47641025641,
Kevin,Abbate,Rosewood Winter Series,2015-01-11,Men 40-49 Masters,22,33,403.73564102564,
Kevin,Abbate,Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,16,29,358.44296969697,
David,Kroupa,Rosewood Winter Series,2015-01-11,Men 50+ Masters,22,30,507.81656640625,
Jonet,Hernandez,Rosewood Winter Series,2015-01-4,Men 40-49 Masters,1,33,275.53316666667,
Jose,Armas,Rosewood Winter Series,2015-01-4,Men 40-49 Masters,4,33,294.947375,
Kevin,Abbate,Rosewood Winter Series,2015-01-4,Men 40-49 Masters,14,33,359.66140277778,
