Race Name,Race Date,Category Name,Place,Total Racers,Points
Temecula Valley Grand Prix,2013-08-31,Women Cat 1/2/3 Senior,12,12,478.10430555556,
Temecula Valley Grand Prix,2013-08-31,Women Cat 4 Senior,6,6,679.606,
Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,10,23,388.98409090909,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,75,79,508.58137393162,
Ontario Series 1-7,2014-01-12,Women Cat 3/4  ,4,11,478.22193333333,
SoCalCup Bicycle Race,2014-01-19,Women Cat 3/4 Senior ,1,15,414.043601001,
Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,16,33,518.20620981211,
Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,7,29,392.39037428571,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,27,37,529.32103703704,
UCLA Road Race,2014-02-15,Women Cat 3/4 Senior OPEN,11,15,490.99690816327,
SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,2,33,408.7028125,
Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,7,21,433.59286666667,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,58,97,483.10531439394,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,34,39,610.1889844958,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,65,81,500.5657,
Black Hills Circuit Race,2014-03-23,Women Cat 4,5,22,541.1662962963,
Chantilly Circuit Race,2014-04-12,Women Cat 4  ,4,24,499.26725,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat 4  ,4,21,488.66211111111,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,38,52,490.22529166667,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category4  ,6,21,512.19746744156,
San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,3,25,438.24861111111,
San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,9,39,408.53722807018,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3 Senior Open,4,15,431.32580968254,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,5,26,423.87723096154,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,26,26,507.72469230769,
Leonardtown Criterium,2014-06-1,Men Cat 4  ,DNF,25,491.39911503875,
Leonardtown Criterium,2014-06-1,Women Cat 1/2/3  ,3,12,457.844,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,49,62,476.71483870968,
Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 1/2/3 Senior Open,11,11,528.48633333333,
Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 3/4 Senior Open,7,11,505.65153333333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,22,31,551.81470025687,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3 Senior Open,14,18,537.22127749894,
Giro di Coppi,2014-07-12,Women Cat1/2/3  ,15,19,497.85435185185,
Greenbelt Park Training Race Series,2014-07-16,Women B Cat2/3,27,3,,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 1/2/3,12,15,480.54666666667,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 3/4,7,24,445.97883333333,
SoCalCup Crit Series #7,2014-07-27,Women Senior Open 1/2/3,4,9,458.5905,
SoCalCup Crit Series #7,2014-07-27,Women Senior Open 3/4,2,22,408.62803030303,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3,6,15,462.79714285714,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,7,26,440.48708974359,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 3,5,9,515.846,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,37,38,545.99793859649,
Cajon Pass Circuit Race,2014-08-30,Women Senior Open Cat 1/2/3,1,2,,
Ontario Ice Breake GP Race #1,2015-01-11,Women Senior Open Cat 1/2/3,4,8,451.0155,
CBR Season Opener,2015-01-18,Women Senior Open Cat 1/2/3,11,13,501.08916666667,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3,5,9,522.53466666667,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,17,46,516.14245454545,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 1/2/3,15,28,426.95516666667,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,21,34,544.04515384615,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,DNF,34,538.22534444444,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 3,13,14,554.46452380952,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,30,40,595.3701754386,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,6,38,399.52871068867,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,11,31,473.674,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,5,28,429.27476190476,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,3,28,423.61518263575,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,8,22,442.43476064216,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,10,21,481.21820337315,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,10,21,481.21820337315,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,13,21,513.29359325369,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3,4,12,437.88436255528,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,4,29,416.85901098655,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,17,24,450.25272222222,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,18,21,575.9753,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,17,24,448.86480250145,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,18,21,554.49212073419,
Jefferson Cup Road Race,2015-03-29,Women Cat 3,3,5,,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,16,26,498.2401025641,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3,7,13,470.54,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,18,29,465.92923298911,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,9,23,458.54659090909,
Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,25,35,547.03352941176,
SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2/3,8,14,410.34,
SCNCA TT Champs,2015-05-23,Women Senior Open Cat 3,3,6,422.20666666667,
SCNCA TT Champs,2015-05-23,Women Senior Open Cat 3/4,4,9,441.984,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,31,35,544.79933333333,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,22,28,596.10933333333,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 1/2/3,15,16,506.04875,
Greenbelt Park Training Race Series,2015-06-10,Women B Cat3/4,23,1,,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3,1,6,443.385,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3/4,1,22,426.62633333333,
Sherman Pass Road Race,2015-07-18,Women Senior Open Cat 1/2/3/4,5,5,,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,15,34,508.19590231729,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 3,8,12,563.64613333333,
