First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Hill,Hyde Park Blast Criterium,2023-06-24,Men Masters,19,31,365.28551838341,
Mark,Hill,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,6,20,314.04901871131,
Mark,Hill,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,13,61,301.31013120576,
Mark,Hill,The Schoolyard Rumble,2022-07-17,Men 55-59 Masters,3,5,,
Mark,Hill,Whiskey City Challenge,2022-07-16,Men 50+ Masters,4,30,305.02833551614,
Alex,Perkins,Whiskey City Challenge,2022-07-16,Men 50+ Masters,8,30,333.43698441271,
Mark,Hill,BayView Classic,2022-06-20,Masters 50+/60+,11,40,315.99927735417,
Mark,Hill,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,8,38,318.62137187248,
Mark,Hill,Giro d' Grafton,2022-06-18,Men 50+ Masters,17,53,335.68394276617,
Mark,Hill,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,17,55,333.35623944254,
Mark,Hill,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,8,55,299.94208721018,
Mark,Hill,Columbus Criterium Series,2022-05-25,Men Category A,10,15,305.27005139218,
Mark,Hill,Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,9,23,286.74035011465,
Mark,Hill,Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,9,34,245.90976433068,
Mark,Hill,Race at the Lake,2022-04-30,Men  Cat 1/2/3,9,36,259.80030874087,
Mark,Hill,Race at the Lake,2022-04-23,Men  Masters 55+,3,13,359.8761571605,
Alex,Perkins,Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,5,30,358.46153846154,
Alex,Perkins,Whiskey City Challenge,2021-07-17,Men  3/4,136,75,346.5,
Alex,Perkins,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,42,57,439.46324108949,
Alex,Perkins,Kings Crit,2021-05-2,Men 3-4,25,38,331.15384615385,
Alex,Perkins,Kings Crit,2021-04-25,Men 1-23,64,34,232,
Alex,Perkins,Kings Crit,2021-04-25,Men 3-4,29,40,318,
Alex,Perkins,Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,20,25,450,
Alex,Perkins,Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,13,49,357.25008333333,
