Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty BikenetiCrit!,2016-08-27,Men Masters 35+,19,23,351.32463429039,
Dirty BikenetiCrit!,2016-08-27,Men Singlespeed,12,19,541.75475,
Dirty BikenetiCrit!,2018-08-19,Men Singlespeed Open,5,17,400.92487378748,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat4/5 Novice,25,27,490.86316666667,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,48,116,,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,40-44 Men,DNF,15,480,
DCXC,2022-06-18,21 - Expert Men 40-49,11,14,275,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 40-44,12,16,393.75,
CRCA Bear Mountain Classic,2023-05-7,Men 45+,DNF,40,524.50245586234,
DCXC 2023,2023-06-4,Men Single Speed  Ope 42-61 Cat 1/2/3,6,7,373.33333333333,
Rocky Point 50,2023-10-21,CAT 2,1622,26,376.25,
