Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasco Challenge Road Race,2009-07-19,3 Men                                 ,8,19,294.70125548991,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,26,105,274.62772355756,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,3,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,16,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,9,94,,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,39,69,374.29802441756,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,62,73,380.0548470999,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,47,69,340.7743061253,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,43,58,374.20631006674,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,62,66,385.74589447808,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,51,59,386.42360211978,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,3,60,292.59734743859,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,66,96,418.94546875,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,26,91,344.29748148148,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,19,71,339.74512643678,
Lime Rock Cycling Grand Prix,2014-07-27,Men 3,6,19,337.352,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,8,46,315.84786956522,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,37,43,416.92671196143,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,11,49,349.24992105263,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,DNF,44,402.88355531401,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,69,81,424.86085499105,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,10,78,317.09249361769,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,46,75,377.32313254301,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,40,81,362.18521959395,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,3,69,273.47011764706,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,3,87,311.76468803419,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,DNF,44,446.16692307692,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,19,68,306.34086666667,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,DNF,39,412.09211666667,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,DNF,38,506.38986666667,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,DNF,50,406.17457407407,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,DNF,58,447.25115277778,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,28,56,428.09036764706,
