Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 40+,1,10682,Scott,Goldstein,Michelob Ultra,,73302,345.13,283.68129572015,
Cat 3 40+,2,20533,Michael,Girard,Portland Velo,,394894,319.52,290.64616614813,
Cat 3 40+,3,37788,Jared,Roy,Portland Bicycle Studio,,77759,336.57810254169,297.61103657612,
Cat 3 40+,4,11247,Mike,Stockton,Half Fast Velo presented by Ninkasi Brewing,,,287.53,304.5759070041,
Cat 3 40+,5,55827,Tim,Marcotte,Michelob Ultra,,49761,366.01,311.54077743209,
Cat 3 40+,6,35726,David,Mackintosh,,,22050,316.46,318.50564786007,
Cat 3 40+,7,11331,Jurgen,Fennerl,Hutch's/Bend Dental/Lowes,,113276,308.29631679055,325.47051828806,
Cat 3 40+,8,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,,,351.31,332.43538871604,
Cat 3 40+,9,11665,Harald,Graham,Evolution Racing Team,,,359.62,339.40025914403,
Cat 3 40+,10,16538,John,Prosser,Pacific Power Blue Sky,,271137,361.6,346.36512957201,
Cat 3 40+,11,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,346.36,353.33,
Cat 3 40+,12,35755,Stephen,Kocher,Life Cycle Racing Team,,335512,292.02409378549,360.29487042799,
Cat 3 40+,13,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,397015,402.37,367.25974085597,
Cat 3 40+,14,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,353.33,374.22461128396,
Cat 3 40+,15,11795,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,41156,388.68,381.18948171194,
Cat 3 40+,16,11474,Keith,Levesque,Rogue,,,356.29,388.15435213993,
Cat 3 40+,17,11334,Ron,Babcock,Team Oregon presented by Laurelwood Brewing,,539,386.12,395.11922256791,
Cat 3 40+,18,11270,Ronald,Brigham,Team ESC Sports - Bio Racer,,,346.18,402.0840929959,
Cat 3 40+,19,11317,Tony,Dirks,Rogue,,,379.63,409.04896342388,
Cat 3 40+,20,13635,David,Dimarco,SLOCUM Race Team,,399747,385.15206601743,416.01383385187,
Cat 3 40+,21,12455,Aric,Rist,Half Fast Velo presented by Ninkasi Brewing,,,400,422.97870427985,
Cat 3 50+,1,12084,John,Slawta,Land Shark,,46580,360.64,337.86350833333,
Cat 3 50+,2,11609,John,Obrien,Evolution Racing Team,,526,400.86,358.86233888889,
Cat 3 50+,3,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,292103,364.71169444444,379.86116944444,
Cat 3 50+,4,13080,Luis,Valls,Upper Echelon Fitness: Sports Medicine and Trainin,,63955,369.97,400.86,
Cat 3 50+,5,11335,David,Jackson,Hutch's-Co-Motion,,246293,425.5,421.85883055556,
Cat 3 50+,6,10700,Steve,Long,Team ESC Sports - Bio Racer,,,421.51,442.85766111111,
Cat 3 50+,7,10709,Clint,Ebert,bicycleattorney.com,,,410.31,463.85649166667,
Cat 3 60+,1,11366,Jeff,Buck,Team Rose City,,,,,
Cat 3 60+,DNF,11278,Ron,Magnus,bicycleattorney.com,,,,,
Cat 3 Masters Women,1,11946,Daphne,Moore,Hammer Velo,,,,,
Cat 3 Masters Women,2,55894,Kitt,Pratt,,,,,,
Cat 3 Masters Women,3,24954,Kim,Frank,Life Cycle Racing Team,,,,,
Cat 3 Masters Women,4,10719,Melissa,Boyd,Pacific Power Blue Sky,,303214,,,
Cat 3 Masters Women,DNF,35935,Suzanne,Girard eberle,,,,,,
Cat 3 Masters Women,6,351,?,?,,,,,,
Cat 4/5 40+,1,11533,Rogier,Ducloo,Pacific Power Blue Sky,,406580,414.64,337.10433333333,
Cat 4/5 40+,2,11306,Wayne,Boyle,Pacific Power Blue Sky,,,385.78,350.60346666667,
Cat 4/5 40+,3,55781,Jimmy,Gantz,Team Oregon presented by Laurelwood Brewing,,,425.23,364.1026,
Cat 4/5 40+,4,35865,Sean,Bergman,Portland Velo,,,389.36,377.60173333333,
Cat 4/5 40+,5,35903,Peter,Burrows,Life Cycle Racing Team,,,363.33,391.10086666667,
Cat 4/5 40+,6,36116,Mike,Abel,Team Oregon presented by Laurelwood Brewing,,,379.92838117653,404.6,
Cat 4/5 40+,7,11415,Vilim,Fundak,,,,438.07,418.09913333333,
Cat 4/5 40+,8,11800,David,Bachman,Portland Velo,,263508,440.97,431.59826666667,
Cat 4/5 40+,9,10802,Matthew s,Martel,Pacific Power Blue Sky,,,428.52,445.0974,
Cat 4/5 40+,10,11305,Erik,Spillman,Portland Velo,,,394.56,458.59653333333,
Cat 4/5 50+,1,21892,Rick,Upton,Team Western Bike Works,,,380.75,349.70073402533,
Cat 4/5 50+,2,13777,David,Mccasker,Portland Velo,,,427.75788479529,360.8517555639,
Cat 4/5 50+,3,11360,Jamie,Cobb,Portland Velo,,,408.7,372.00277710246,
Cat 4/5 50+,4,11375,Gregory,Hartman,Team Rose City,,,397.78,383.15379864103,
Cat 4/5 50+,5,2498,Jim,Fox,bicycleattorney.com,,196250,481.18,394.30482017959,
Cat 4/5 50+,6,10780,Kevin,Nichols,Pacific Power Blue Sky,,130644,434.57,405.45584171816,
Cat 4/5 50+,7,12127,Kevin,O'connell,Hammer Velo,,,418.41,416.60686325672,
Cat 4/5 50+,8,13638,Alan,Ott,Wolf Creek Racing-Kendall Subaru,,,370,427.75788479529,
Cat 4/5 50+,9,11355,Jon,Gornick,Pacific Power Blue Sky,,,450.77,438.90890633385,
Cat 4/5 50+,10,11571,John,Kenney,Pacific Power Blue Sky,,610,428.43,450.05992787241,
Cat 4/5 50+,11,11368,David,Thielen ii,Pacific Power Blue Sky,,,432.36183152556,461.21094941098,
Cat 4/5 50+,12,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,398.89,472.36197094954,
Cat 4/5 50+,13,55813,Robert,Maccracken,Land Shark,,,440.92,483.51299248811,
Cat 4/5 50+,14,11592,Tracy,Marks,,,58500,450,494.66401402667,
Cat 4/5 50+,15,100362,David,Miller,Team Rose City,,72337,393.92,505.81503556524,
Cat 4/5 60+,1,57895,Garth,Mckay,,,381598,,,
Cat 4/5 60+,2,44017,Mike,Harris,Bend Memorial Clinic Total Care Racing Team,,577851,,,
Cat 4/5 60+,3,35879,Steve,Troseth,Pacific Power Blue Sky,,357312,,,
Cat 4/5 60+,4,11614,Richard,Marantz,NoMads Bicycle Racing Team,,195343,,,
Cat 4/5 60+,5,55882,Steve,Gerdemann,,,,,,
Men Cat 3,1,37778,Dillon,Caldwell,,,335474,292.32,251.90883333333,
Men Cat 3,2,11611,Joel,Crouch,Ironclad Performance Wear,,244599,357.63,258.48238461538,
Men Cat 3,3,21919,Peter,Buco,,,305283,297.18,265.05593589744,
Men Cat 3,4,11812,Jeffrey,Pollock,Portland Velo,,187532,299.59,271.62948717949,
Men Cat 3,5,19628,Kyle,Brown,Team Western Bike Works,,119450,241.11,278.20303846154,
Men Cat 3,6,35907,Eric,Nelson,CAPA-Soraz Racing,,249968,352.43971431792,284.77658974359,
Men Cat 3,7,55818,Austin,Aske,CAPA-Soraz Racing,,,387.31,291.35014102564,
Men Cat 3,8,39764,Jesse,Coombs,Vertebrata Chiropractic Cycling,,365224,334.12,297.92369230769,
Men Cat 3,9,19797,John,Hartnett,CAPA-Soraz Racing,,241125,317.06,304.49724358974,
Men Cat 3,10,10763,Joseph,Ferron,,,288264,331.52,311.07079487179,
Men Cat 3,11,55868,Kevin,Andrews,Therapeutic Associates PDX Cycling,,387753,414.2,317.64434615385,
Men Cat 3,12,36041,Nathan,Gibson,,,441034,354.26,324.2178974359,
Men Cat 3,13,10791,Graham,Kelley,Veloce Racing powered by Smith &amp;amp; Nephew,,308948,309.67,330.79144871795,
Men Cat 3,14,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,,,348.94,337.365,
Men Cat 3,15,13757,Jeff,Ballantine,Portland Velo,,,300,343.93855128205,
Men Cat 3,16,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,,337,318,350.5121025641,
Men Cat 3,17,36259,Brad,Sigurdson,CAPA-Soraz Racing,,,387.73,357.08565384615,
Men Cat 3,18,35846,Antonio,Castaneda,CAPA-Soraz Racing,,,325.52,363.65920512821,
Men Cat 3,19,11390,Bennett,Shane,,,333730,338.38,370.23275641026,
Men Cat 3,20,10638,Paul,Zagacki,bicycleattorney.com,,,429.48096250598,376.80630769231,
Men Cat 3,21,10618,James,Shingleton,Capitol Velo,,,336.35,383.37985897436,
Men Cat 3,22,10773,Adam,Kennedy,Vertebrata Chiropractic Cycling,,328406,360.36,389.95341025641,
Men Cat 3,23,11292,Jack,Rising,Team Oregon presented by Laurelwood Brewing,,317632,357.92,396.52696153846,
Men Cat 3,24,9165,Todd,Berger,Bend Memorial Clinic Total Care Racing Team,,90981,325.18882310052,403.10051282051,
Men Cat 3,25,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,364.19,409.67406410256,
Men Cat 3,26,10786,Tyler,Mangum,Team Oregon presented by Laurelwood Brewing,,418,373.45,416.24761538462,
Men Cat 3,DNF,11561,Sam,Rosenberg,Hutch's-Co-Motion,,,346.5,422.82116666667,
Men Cat 3,DNF,11584,J.michael,Manning,Bull Run Distilling/Team CycleOne,,368,413.64161261548,422.82116666667,
Men Cat 3,DNF,11358,Richard,Desmond,Evolution Racing Team,,295720,408.09,422.82116666667,
Men Cat 3,DNF,11655,Thomas,Morgan,bicycleattorney.com,,56489,333.47,422.82116666667,
Men Cat 3,DNF,19448,Cole,Lalomia,,,309610,355.73,422.82116666667,
Men Cat 3,DNF,35811,Chris,Heron,Vertebrata Chiropractic Cycling,,,376.82,422.82116666667,
Men Cat 3,DNF,12533,Cole,Hilton,Vertebrata Chiropractic Cycling,,391407,377.98205797101,422.82116666667,
Men Cat 3,DNF,12473,Trevor,O'neal,Gentle Lovers,,419,360.9,422.82116666667,
Men Cat 4,1,55884,Andrew,Springer,,,,460.7,350.57116666667,
Men Cat 4,2,55842,Kevin,Wythe,Life Cycle Racing Team,,396209,448.37,355.54908888889,
Men Cat 4,3,35532,Ross,Kent,Word-RCB by Cyclisme,,,400,360.52701111111,
Men Cat 4,4,25016,Matthew,Studer,Therapeutic Associates PDX Cycling,,401495,388.94,365.50493333333,
Men Cat 4,5,5239,Geoff,Grummon,Team Western Bike Works,,,368.95,370.48285555556,
Men Cat 4,6,26718,Brian,Stalnaker,,,305282,425.8,375.46077777778,
Men Cat 4,7,57892,Buesch,Christian,,,,400,380.4387,
Men Cat 4,8,23707,Franz,Bruggemeier,Portland Bicycle Studio,,287888,425.24,385.41662222222,
Men Cat 4,9,55900,Ed,Reagan,,,29303,389.67,390.39454444444,
Men Cat 4,10,55891,Andrew,Kenny,Team Oregon presented by Laurelwood Brewing,,392247,461.47,395.37246666667,
Men Cat 4,11,13972,Matt,Edler,,,,400,400.35038888889,
Men Cat 4,12,11560,Killian,Bailey,Beaverton Bicycle Club,,355614,400.79,405.32831111111,
Men Cat 4,13,11496,Tyler,Rupe,Hutch's/Bend Dental/Lowes,,,432.67,410.30623333333,
Men Cat 4,14,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,430.27,415.28415555556,
Men Cat 4,15,10600,Hudson,Nicholas,Pacific Power Blue Sky,,,400,420.26207777778,
Men Cat 4,16,12528,Patrick,Croasdaile,Team S+M,,416,443.4,425.24,
Men Cat 4,17,36401,Zhaolong,Wu,,,344374,440.77771428571,430.21792222222,
Men Cat 4,18,19790,Jake,Perrin,Hutch's/Bend Dental/Lowes,,351374,471.85,435.19584444444,
Men Cat 4,19,11539,Ryan,Francesconi,Team Oregon presented by Laurelwood Brewing,,,385.04,440.17376666667,
Men Cat 4,20,13928,Michael,Rueter,Team Oregon presented by Laurelwood Brewing,,,399.65325331815,445.15168888889,
Men Cat 4,21,21921,Dan,Mahoney,Team Oregon presented by Laurelwood Brewing,,,439.21,450.12961111111,
Men Cat 4,22,13723,Brett,Luelling,Portland Bicycle Studio,,21785,469.60329574126,455.10753333333,
Men Cat 4,23,57893,Hand,Davis,,,,400,460.08545555556,
Men Cat 4,24,13731,Jeff,Wolf,Portobello-A Better Cycle,,292505,455.8,465.06337777778,
Men Cat 4,25,21920,Tory,Knaus,,,,400,470.0413,
Men Cat 4,26,11567,Mark,Adamski,Portobello-A Better Cycle,,326416,377.82,475.01922222222,
Men Cat 4,27,35813,Matt,Hawkyard,Bike Newport-Bier One,,,434.62,479.99714444444,
Men Cat 4,28,35818,Robert k,Brown,,,,435.44,484.97506666667,
Men Cat 4,29,14068,Crossett,Freilinger,,,,353.59780283916,489.95298888889,
Men Cat 4,30,11754,Mike,Fajer,,,,400,494.93091111111,
Men Cat 4,31,11419,James,Webb,Beaverton Bicycle Club,,345934,452.33,499.90883333333,
Men Cat 4,DNF,19501,Perry,York,Team Oregon presented by Laurelwood Brewing,,,465.93,504.88675555556,
Men Cat 5,1,41356,Daniel,Evans,,,183928,417.83,400.75233333333,
Men Cat 5,2,55795,Freddy,Tincher,Bridgetown Velo,,,476.85,410.78396296296,
Men Cat 5,3,57897,Noah,Jones,,,661650,500,420.81559259259,
Men Cat 5,4,24953,August,Frank,Life Cycle Racing Team,,,465.62,430.84722222222,
Men Cat 5,5,39474,Cameron,Beard,,,329962,471.95,440.87885185185,
Men Cat 5,6,57898,Craig,Armstrong,,,,500,450.91048148148,
Men Cat 5,7,12416,Jason,Penry,Vertebrata Chiropractic Cycling,,,420,460.94211111111,
Men Cat 5,8,57899,Jeff,Tummelson,Portobello-A Better Cycle,,,500,470.97374074074,
Men Cat 5,9,55845,John,Gill,Team Oregon presented by Laurelwood Brewing,,394322,480.44,481.00537037037,
Men Cat 5,10,11847,Dustin,Miller,Buy Local Cycling,,503703,500,491.037,
Men Cat 5,11,36113,Dawson,Stallings,,,,500,501.06862962963,
Men Cat 5,12,45292,Michael,Graham,,,13862,437.14122601832,511.10025925926,
Men Cat 5,13,4374,Michael,Cole,,,,476.30803571429,521.13188888889,
Men Cat 5,14,55941,John,Castle,,,,587.0955,531.16351851852,
Men Cat 5,15,35944,Kenny,Prowse,,,,486.39,541.19514814815,
Men Cat 5,16,35768,Angel,Castelan,,,,537.73,551.22677777778,
Men Cat 5,17,13891,Scott,Mccanna,Pacific Power Blue Sky,,,495.684,561.25840740741,
Men Cat 5,18,35822,Eric,Getz,Bike Newport-Bier One,,,524.62,571.29003703704,
Pro 1/2,1,36017,David,Robinson,,,143711,216.51,196.21116666667,
Pro 1/2,2,5763,Graham,Howard,,,180491,249.56,198.84274561404,
Pro 1/2,3,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,,219970,226.44,201.4743245614,
Pro 1/2,4,11437,John,Browning,Evolution Racing Team,,503,256.92,204.10590350877,
Pro 1/2,5,14736,Carl,Decker,,,9007,170.73586868417,206.73748245614,
Pro 1/2,6,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,245167,170.53,209.36906140351,
Pro 1/2,7,11470,Brendan,Treacy,Team Oregon presented by Laurelwood Brewing,,260318,237.08933333333,212.00064035088,
Pro 1/2,8,12251,Ryan,Mckean,Bend Memorial Clinic Total Care Racing Team,,102,192.17276865688,214.63221929825,
Pro 1/2,9,11449,Christian,Tresser,Evolution Racing Team,,35913,267.52,217.26379824561,
Pro 1/2,10,10657,Paul,Bourcier,Veloce Racing powered by Smith &amp;amp; Nephew,,4391,224.62,219.89537719298,
Pro 1/2,11,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,,39076,241.42806393874,222.52695614035,
Pro 1/2,12,10601,Stephen,Bedford,Team Oregon presented by Laurelwood Brewing,,305665,200.59,225.15853508772,
Pro 1/2,13,55893,Marcel j,Delisser,,,,290.89244268198,227.79011403509,
Pro 1/2,14,11262,Sage,Freeman,Half Fast Velo presented by Ninkasi Brewing,,565,322.66,230.42169298246,
Pro 1/2,15,11920,Joshua,Liberles,HPChiro/Alpine Mortgage Planning,,208558,171.07382846791,233.05327192982,
Pro 1/2,16,6744,Brad,Winn,,,774,225.72,235.68485087719,
Pro 1/2,17,6146,Matt,Williams,BendBroadband/WebCyclery.com,,207429,246.88599491028,238.31642982456,
Pro 1/2,18,6672,Galen,Mittermann,HPChiro/Alpine Mortgage Planning,,260025,246.07,240.94800877193,
Pro 1/2,19,12541,Mathew,Braun,,,89765,215.86,243.5795877193,
Pro 1/2,20,8337,David,Wells,Guinness Cycling Team,,384442,211.35,246.21116666667,
Pro 1/2,21,10683,Matthew,Slater,,,243886,291.7,248.84274561404,
Pro 1/2,22,12546,Brian,Marcroft,Upper Echelon Fitness: Sports Medicine and Trainin,,109664,248.94,251.4743245614,
Pro 1/2,23,10614,Erik,Hofland,,,586,243.71,254.10590350877,
Pro 1/2,24,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,240.1465768003,256.73748245614,
Pro 1/2,25,12034,Kyle,Medlin,CAPA-Soraz Racing,,,299.17,259.36906140351,
Pro 1/2,26,11638,Colby,Wait-molyneux,,,293479,197.03,262.00064035088,
Pro 1/2,27,10764,William,Laubernds,Ten Guys Named Alex,,468,249.69,264.63221929825,
Pro 1/2,28,12252,Andrew,Boone,,,222604,227.17,267.26379824561,
Pro 1/2,29,10696,Doug,Perrin,Hutch's/Bend Dental/Lowes,,709,298.89101455486,269.89537719298,
Pro 1/2,30,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brewing,,113787,218.48,272.52695614035,
Pro 1/2,31,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,221.99,275.15853508772,
Pro 1/2,32,6703,Michael,Palmer,Veloce Racing powered by Smith &amp;amp; Nephew,,277993,218.12,277.79011403509,
Pro 1/2,33,54736,Andrew,Sargent,Evolution Racing Team,,31309,269.96,280.42169298246,
Pro 1/2,34,10666,Joseph,King,Guinness Cycling Team,,190745,237.15,283.05327192982,
Pro 1/2,35,13613,Devin,Zoller,Portland Bicycle Studio,,,250.56986203681,285.68485087719,
Pro 1/2,36,13828,Barry,Wicks,,,134223,150,288.31642982456,
Pro 1/2,37,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,,259214,188.8,290.94800877193,
Pro 1/2,38,25722,Steven r,Holland,United Finance,,,322.47084980525,293.5795877193,
Pro 1/2,39,12219,Maikey,Lopera,Life Cycle Racing Team,,195121,290.20625907915,296.21116666667,
Pro 1/2,DNF,35806,Dwayne,Farr,CAPA-Soraz Racing,,365467,265.56,298.84274561404,
Pro 1/2,DNF,12076,David,Sherman,Bridgetown Velo,,380388,190.53,298.84274561404,
Pro 1/2,DNF,13608,Molly,Cameron,Portland Bicycle Studio,,206349,150,298.84274561404,
Pro 1/2,DNF,11438,Rob,English,English Cycles,,,205.5,298.84274561404,
Pro 1/2,DNF,10668,Brandt,Hueser,,,,270.9,298.84274561404,
Pro 1/2,DNF,12004,Jeff,Mitchem,Rapha Racing NW,,24631,363.87785555556,298.84274561404,
Pro 1/2,DNF,57894,Greg,Tyler,,,213495,150,298.84274561404,
Pro 1/2,DNF,12069,Luke,Demoe,SLOCUM-Hutch's Race Team,,,252.35066666667,298.84274561404,
Pro 1/2,DNF,13609,Zach,Winter,Guinness Cycling Team,,,189.25,298.84274561404,
Pro 1/2,DNF,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,128236,271.63,298.84274561404,
Pro 1/2,DNF,11346,Christopher,Hamilton,Rapha Racing NW,,669,211.06,298.84274561404,
Tandem,1,12138,Ivan/mike,Meadors/adams,United Finance,,,,,
Tandem,2,36254,John/margreta,Cacabelos/germeaux,,,,,,
Tandem,3,57896,Mark/tess,Biedrzycki/weir,Beaverton Bicycle Club,,,,,
Women 1/2,1,21903,Brianna,Walle,Ironclad Performance Wear,,353542,349.26,317.4495,
Women 1/2,2,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,89447,379.25,325.54760714286,
Women 1/2,3,11428,Leia,Tyrrell,Sorella Forte p/b St Honor̩ Bakery,,288408,350,333.64571428571,
Women 1/2,4,25801,Kristina,Lackner,Hutch's-Co-Motion,,358457,497.88,341.74382142857,
Women 1/2,5,10746,Lindsay,Fox,Athletes Lounge Cycling Team,,293037,391.16,349.84192857143,
Women 1/2,6,53926,Jennifer,Slawta,Land Shark,,46888,350,357.94003571429,
Women 1/2,7,13628,Erin,Playman,Gentle Lovers,,808,412.85109957863,366.03814285714,
Women 1/2,8,40448,Stefanie,Bergh,Upper Echelon Fitness: Sports Medicine and Trainin,,208324,456.97,374.13625,
Women 1/2,9,10747,Sara,Fletcher,,,320616,367.25357943244,382.23435714286,
Women 1/2,10,10721,Anna,Christiansen,Ironclad Performance Wear,,353750,374.13625,390.33246428571,
Women 1/2,11,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,,173830,456.33069293344,398.43057142857,
Women 1/2,12,10737,Mackenzie,Madison,West Coast Women's Cycling p/b Ninkasi,,802,350,406.52867857143,
Women 1/2,13,12274,Kerry,Martin,,,189445,350,414.62678571429,
Women 1/2,14,11430,Elise,Huggins,Upper Echelon Fitness: Sports Medicine and Trainin,,193,446.682536875,422.72489285714,
Women 1/2,15,10749,Anona,Whitley,Ironclad Performance Wear,,287606,373.91,430.823,
Women 1/2,DNF,13606,Tina,Brubaker,Upper Echelon Fitness: Sports Medicine and Trainin,,104006,398.82,438.92110714286,
Women 1/2,DNF,11619,Heather,Vanvalkenburg,Upper Echelon Fitness: Sports Medicine and Trainin,,200293,478.98,438.92110714286,
Women 4/5,1,57891,Mallory,Tyler,,,381984,600,497.79683333333,
Women 4/5,2,12100,Rachel,Dana,Sorella Forte p/b St Honor̩ Bakery,,,600,518.23746666667,
Women 4/5,3,35893,Trish,Jilot,Sorella Forte p/b St Honor̩ Bakery,,,630,538.6781,
Women 4/5,4,12097,Erica,Ramsing,,,,555,559.11873333333,
Women 4/5,5,55772,Jeanne,Beko,Athletes Lounge Cycling Team,,,556.93,579.55936666667,
Women 4/5,6,40463,Stacy,Westbrook,,,394857,527.06,600,
Women 4/5,7,24121,Courtney,Gould,Sorella Forte p/b St Honor̩ Bakery,,396625,593.3,620.44063333333,
Women 4/5,8,55919,Jennifer,Haliewicz,Trusty Switchblade,,469272,669.71,640.88126666667,
Women 4/5,9,55898,Niina,Jamsja,,,,690,661.3219,
Women 4/5,10,11302,Hannah,Mcdade,Beaverton Bicycle Club,,297261,619.6,681.76253333333,
Women 4/5,11,12298,Deven,Smith,,,,638.72,702.20316666667,
Women 4/5 40+,1,12135,Christine,Jerko,Sorella Forte p/b St Honor̩ Bakery,,358734,,,
Women 4/5 40+,2,14233,Karin,Wohlert,Sorella Forte p/b St Honor̩ Bakery,,,,,
Women Cat 3,1,12089,Sydney,Running,Vertebrata Chiropractic Cycling,,307630,,,
Women Cat 3,2,10733,Alexandra,Burton,Upper Echelon Fitness: Sports Medicine and Trainin,,361902,,,
Women Cat 3,3,10725,Stephanie,Croy,Ironclad Performance Wear,,,,,
Women Cat 3,4,12292,Amanda,Atwill,West Coast Women's Cycling p/b Ninkasi,,904,,,
Women Cat 3,5,10726,Rachelle,Jorgensen,Life Cycle Racing Team,,404770,,,
Women Cat 3,DNF,10724,Maire,Osborn,West Coast Women's Cycling p/b Ninkasi,,,,,
