Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,24,49,495.3125,
Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,27,33,546.875,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),19,58,481.25,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),39,46,560.71428571429,
Pawling Mountain Road Race,2011-07-10,Cat 5 35+                                    ,17,45,478.62616251139,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,48,75,484.70654047619,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,33,53,541.62574887535,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),19,37,500,
Capital Region Road Race,2012-07-28,4/5 Men,53,59,502.25646551724,
Catskill Divide Road Race,2012-08-19,Men Cat 5 / Jr,6,15,474.4970952381,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,6,37,444.22419301396,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,27,67,460.22563034194,
Tour of the Battenkill Day 1,2013-04-13,Men 5-G,25,34,542.6292940613,
Coeymans Hollow Time Trial ,2013-06-12,Open,26,30,509.51664427825,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,18,30,521.77743387273,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,23,36,543.07190673077,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,53,65,550.00170372885,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),61,69,548.02935572868,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,69,74,531.98666642162,
