Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,25,39,523.29636618016,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,27,46,514.60812644105,
Greenbelt Park Training Race Series,2014-05-14,Men Cat 5 C ,13,25,500,
Ride Sally Ride,2014-05-31,Men Cat 5  ,26,55,492.7627336676,
Greenbelt Park Training Race Series,2014-06-4,Men Cat 5 C ,18,27,539.20472136752,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,11,45,461.30988452144,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,26,49,505.92853333333,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,17,47,475.61393929205,
Giro di Coppi,2014-07-12,Men Cat 5  ,DNF,62,596.17468260982,
Greenbelt Park Training Race Series,2014-07-16,Men C Cat 5,10,23,478.96142424242,
Greenbelt Park Training Race Series,2014-07-30,Men C Cat 5,6,13,487.5,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 4/5,14,15,539.52350703658,
Black Hill Circuit Race,2015-03-22,Men Cat 4,DNF,67,540.698875,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,29,44,522.35992105263,
Kelly Cup,2015-05-17,Men SENIOR 4,19,48,484.30077686649,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,16,27,490.84750989314,
Ride Sally Ride,2015-06-6,Men Cat 4,62,74,578.94406060606,
Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,16,22,480.60130881541,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,33,51,511.1079065223,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 B,DNF,16,524.5575,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,14,33,,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,14,52,438.55393650794,
Greenbelt Park Training Race Series,2015-08-26,Men B Cat4/5,18,19,,
All American Road Race,2016-04-30,Men  Category 4 Cat,60,68,527.6336107766,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,DNF,52,543.86031372549,
Ride Sally Ride,2016-06-4,Men Cat 4,27,82,431.73251692843,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,25,61,463.71814102564,
Historic Marietta Criterium,2016-07-9,CAT 4-5,16,56,485.86912669293,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,40,48,511.38423261813,
AVC Road Race,2017-04-29,Men Master 35+ Cat4/5,17,33,480.44607142857,
The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,23,27,562.57861854353,
