Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Berkeley Road Race Weekend - RR,2018-03-17,Women Collegiate CAT C,1,4,,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women C,2,7,653.33333333333,
Nevada Cycling Criterium,2018-04-7,Women Collegiate CAT C,1,2,,
Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT B,2,9,560.79116242424,
Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT B,1,7,529.94377212121,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Women Collegiate WB,1,3,,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women Collegiate WB,1,3,,
Slugapolaza circuit,2019-04-6,Women A,4,7,508.43,
2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  A,3,6,473.59766666667,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,2,24,441.394885,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,27,42,512.43062719298,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,13,42,451.88821768707,
