Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,136668,Edgar,Vera,INTENT,,,,,
Juniors 15-18,2,138905,Jonathan,Chinchilla,Team Got Wind?,,,,,
Juniors 15-18,3,139568,Lydia,Chinchilla,Team Got Wind?,,,,,
Juniors 15-18,4,154868,Quinn,Fedor,Kallisto-FCV p/b Peloton Contracting,,,,,
Juniors 15-18,5,136217,Nicholas,Labbe,The Pony Shop,,,,,
Masters Men 1/2/3,1,27096,Andrew,Crater,Supra Cycling Team,,,352.46,286.042,
Masters Men 1/2/3,2,46563,Carlos,Casali,Intelligentsia Allied,,,307.77,289.5215625,
Masters Men 1/2/3,3,37190,Randall,Coxworth,Monster Media Elite Masters,,,366.88,293.001125,
Masters Men 1/2/3,4,68223,Bart,Hollaren,Donkey Label,,,349.33,296.4806875,
Masters Men 1/2/3,5,79313,Jadon,Jaeger,Intelligentsia-Allied,,,302.51,299.96025,
Masters Men 1/2/3,6,23664,Emile,Abraham,NGCA Elite team,,,277.6,303.4398125,
Masters Men 1/2/3,7,86386,Tim,Strelecki,EMC2/Elmhurst Masters,,,300,306.919375,
Masters Men 1/2/3,8,42456,Philip,Tinstman,Monster Media Racing,,,321.12,310.3989375,
Masters Men 1/2/3,9,27130,Michael,Heagney,Intelligentsia Coffee,,,289.33,313.8785,
Masters Men 1/2/3,10,137356,Jarrod,Moroni,Moronis Bikes Bendigo,,,329.41,317.3580625,
Masters Men 1/2/3,11,151431,Warrick,Spence,Team MACK Racing,,,280.33,320.837625,
Masters Men 1/2/3,12,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,,,323.52,324.3171875,
Masters Men 1/2/3,13,149694,Christopher,St. peter,Intelligentsia-Allied,,,318.14617948718,327.79675,
Masters Men 1/2/3,14,57122,Benjamin,Sharp,stages cycling,,,325.43,331.2763125,
Masters Men 1/2/3,15,27110,Cory,Hickman,Burnham Racing,,,341.56,334.755875,
Masters Men 1/2/3,16,83143,Simon,Phuah,INTENT,,,330.59,338.2354375,
Masters Men 1/2/3,17,155300,Brad,Menna,Chicago,,,300,341.715,
Masters Men 1/2/3,18,46740,Chad,Hodges,DNA Racing/Garneau,,,341.87,345.1945625,
Masters Men 1/2/3,19,25088,Nate,Iden,Burnham Racing,,,333.59,348.674125,
Masters Men 1/2/3,20,133576,Bobby,Atkins,xXx Racing-Athletico,,,385.09,352.1536875,
Masters Men 1/2/3,21,66121,Rick,Schopp,INTENT,,,339.84,355.63325,
Masters Men 1/2/3,22,45258,Terry,Steeves,Monster Media Elite Masters,,,407.4,359.1128125,
Masters Men 1/2/3,23,50458,Justin,Bowes,Burnham Racing,,,361.76,362.592375,
Masters Men 1/2/3,24,60323,Andy,Chasteen,DNA Racing/Garneau,,,374.11,366.0719375,
Masters Men 1/2/3,25,60473,Robert,Gauss,Lakes Area Physical Therapy,,,385.25,369.5515,
Masters Men 1/2/3,26,61706,,,,,,424.21,373.0310625,
Masters Men 1/2/3,27,71287,Owen,Shott,Velobrew-AV Homes,,,349.42,376.510625,
Masters Men 1/2/3,28,136717,Carl,Valentin,Half Acre Cycling,,,409.48,379.9901875,
Masters Men 1/2/3,29,118965,Bryant,Mcwhorter,Burnham Racing,,,391.46,383.46975,
Masters Men 1/2/3,30,5696,Ed,Bagley,The Pony Shop,,,393.1,386.9493125,
Masters Men 1/2/3,31,37194,Michael,Macedon,VisionQuest Coaching,,,384.08,390.428875,
Masters Men 1/2/3,32,27241,Andrew,Rizzo,The Weather Channel,,,397.18,393.9084375,
Masters Men 1/2/3,DNF,48238,Nathan,Rogut,Velobrew--AV Homes,,,365.74,400.8675625,
Masters Men 1/2/3,DNF,20407,Michael,Catterall,Stages Cycling,,,393.17,400.8675625,
Masters Men 3/4,1,66121,Rick,Schopp,INTENT,,,339.84,320.603,
Masters Men 3/4,2,37464,Marc,O'shea,Wolfpack Bike Racing,,,397.13,325.23076470588,
Masters Men 3/4,3,37092,Mark,Nowack,Psimet racing,,,357.42,329.85852941176,
Masters Men 3/4,4,26964,Jon,Kiner,Bloomington Cycle,,,376.99,334.48629411765,
Masters Men 3/4,5,132450,Jose,Rodriguez,INTENT,,,401.93,339.11405882353,
Masters Men 3/4,6,27040,Andreas,Fischer,PSIMET Racing,,,371.25,343.74182352941,
Masters Men 3/4,7,26999,Mark,Tank,,,,336.67,348.36958823529,
Masters Men 3/4,8,27263,Jim,Groenhof,Intent,,,401.42,352.99735294118,
Masters Men 3/4,9,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,,328.63,357.62511764706,
Masters Men 3/4,10,54363,Nick,Diedrich,Team UPB,,,381.16,362.25288235294,
Masters Men 3/4,11,51926,Galen,Stilgebauer,unattached,,,430.74,366.88064705882,
Masters Men 3/4,12,63999,Rodney,Puumala,KBM Alignment Chiropractic,,,350,371.50841176471,
Masters Men 3/4,13,36891,Matt,Riddle,,,,350,376.13617647059,
Masters Men 3/4,14,8618,Eric,Goodwin,Burnham Racing,,,407.21,380.76394117647,
Masters Men 3/4,15,54350,Kurt,Bentsen,PSIMET Racing,,,445,385.39170588235,
Masters Men 3/4,16,86390,Thomas,Will,Tower Racing,,,350,390.01947058824,
Masters Men 3/4,17,85627,Christopher,Knott,Goldstream Sports,,,413.82,394.64723529412,
Masters Men 3/4,18,36954,Albeiro,Pineda,spokes bikes,,,388.43,399.275,
Masters Men 3/4,19,60240,Hans,Yeates,,,,406.3,403.90276470588,
Masters Men 3/4,20,50345,Briant,Kelly,Psimet Racing,,,392.43,408.53052941176,
Masters Men 3/4,21,137828,Pj,Cavoto jr,PSIMET Racing,,,350,413.15829411765,
Masters Men 3/4,22,114413,Dan,Frazier,Team Clark Logic,,,495.29,417.78605882353,
Masters Men 3/4,23,26975,Terry,O'grady,PSIMET Racing,,,443.09,422.41382352941,
Masters Men 3/4,24,37065,Brad,Rainko,Johnny Sprockets,,,377.89,427.04158823529,
Masters Men 3/4,25,95729,Gabriel,Kroll,Lifeline Racing,,,433.8,431.66935294118,
Masters Men 3/4,26,49670,Joseph,Noack,Southwest Cycling Club Racing/ SWCC,,,390.76,436.29711764706,
Masters Men 3/4,27,95807,Andrew,Campbell,PLUS Cycling Team,,,409.3,440.92488235294,
Masters Men 3/4,28,120030,Brad,Erickson,xXx Racing-Athletico,,,434.20604407196,445.55264705882,
Masters Men 3/4,29,26944,Gregory,Nash,INTENT,,,410.18,450.18041176471,
Masters Men 3/4,30,155307,Christophe,Patterson,INTENT,,,350,454.80817647059,
Masters Men 3/4,31,113560,Ruairi,Brady,PSIMET Racing,,,448.06,459.43594117647,
Masters Men 3/4,32,68555,Ben,Demong,Athletes By Design,,,450.29,464.06370588235,
Masters Men 3/4,33,64551,Mark,Zalewski,Spidermonkey Cycling,,,436.85,468.69147058824,
Masters Men 3/4,34,54383,Scott,Hansen,xXx Racing-Athletico,,,497.28,473.31923529412,
Masters Men 50+,1,155301,Christopher,Kroll,Texas Roadhouse,,,450,311.5845,
Masters Men 50+,2,46012,Pablo,Santa cruz,FloridaVelo,,,368.07,319.03632142857,
Masters Men 50+,3,46015,Ernie,Pena,FloridaVelo,,,339.12,326.48814285714,
Masters Men 50+,4,24691,Curtis,Tolson,Texas Roadhouse,,,392.52,333.93996428571,
Masters Men 50+,5,45082,Hunter,East,OKC Velo,,,268.42,341.39178571429,
Masters Men 50+,6,27134,Gene,Tolli,,,,362.52,348.84360714286,
Masters Men 50+,7,37060,James,Brown,Intelligentsia Masters Cycling,,,352.83,356.29542857143,
Masters Men 50+,8,27417,Michael,Froh,INTELLIGENTSIA- ALLIED,,,335.64,363.74725,
Masters Men 50+,9,34856,Peter,Erdoes,OKC VELO,,,341.29,371.19907142857,
Masters Men 50+,10,153797,Michael,Rickey,Intelligentsia-Allied,,,465.2496,378.65089285714,
Masters Men 50+,11,73715,Doug,Zell,Intelligentsia-Allied,,,351.38,386.10271428571,
Masters Men 50+,12,66109,Ken,Krebs,INTENT,,,360.26,393.55453571429,
Masters Men 50+,13,34136,Tom,Gates,GS Adams Avenue Bicycles,,,450,401.00635714286,
Masters Men 50+,14,17170,Chris,Black,Safeway Cycling,,,417.91,408.45817857143,
Masters Men 50+,15,12048,Brian,Davis,Compass Cycling Racing Team,,,381.91,415.91,
Masters Men 50+,16,76755,Wojciech,Czerkies,PLUS Cycling Team,,,387.4,423.36182142857,
Masters Men 50+,17,54865,Ralph,Schroeder,FloridaVelo,,,505.27944444444,430.81364285714,
Masters Men 50+,18,26990,Fabio,Orlandi,,,,383.36,438.26546428571,
Masters Men 50+,19,18669,William,Luecke,NCVC/UnitedHealthcare,,,411.83,445.71728571429,
Masters Men 50+,20,148168,William,Trischuk,Kallisto-FCV p/b Peloton Contracting,,,440.07,453.16910714286,
Masters Men 50+,21,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),,,450,460.62092857143,
Masters Men 50+,22,92638,Tom,Burridge,Schellers Racing Team,,,423.91,468.07275,
Masters Men 50+,23,122867,Gaylord,Otte,xXx Racing-AthletiCo,,,450.38,475.52457142857,
Masters Men 50+,24,37544,Andrew,Tschampa,PACT Dish Network,,,441.86,482.97639285714,
Masters Men 50+,25,155339,Jim,Vehe,The Weather Channel,,,450,490.42821428571,
Masters Men 50+,26,97658,Robert,Jungels,ABD Cycling Team,,,450,497.88003571429,
Masters Men 50+,27,36664,Steve,Ellis,Team Indiebike p/b IU Health,,,415.91,505.33185714286,
Masters Men 50+,28,26987,Wayne,Simon,Texas Roadhouse Racing,,,424.12,512.78367857143,
Masters Men 50+,29,140364,Kevin,Miles,,,,538.9,520.2355,
Men Cat 2/3,1,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,,,355.17,281.82316666667,
Men Cat 2/3,2,92250,Cesar,Gallego,The 5th Floor NYC,,,325.47,285.5435462963,
Men Cat 2/3,3,24811,Jedidiah,Fritzinger,Papa Johns Racing,,,332.81,289.26392592593,
Men Cat 2/3,4,155302,Alexander,Casta¤o,,,,250,292.98430555556,
Men Cat 2/3,5,93785,Marcus,Canady,Jigawatt,,,336.39,296.70468518519,
Men Cat 2/3,6,155303,Latour,Flonan,us bouscat,,,250,300.42506481481,
Men Cat 2/3,7,91625,Christopher,Baccash,Tri-State Velo / Amoroso's Racing Team,,,408.66,304.14544444444,
Men Cat 2/3,8,107883,Fredd,Corpuz,Palmares Racing,,,384.83,307.86582407407,
Men Cat 2/3,9,113549,Dane,Murphy,Chicago Cuttin Crew,,,315.31,311.5862037037,
Men Cat 2/3,10,92953,Zachary,Scharnhorst,Momentum Racing LLC,,,317.98,315.30658333333,
Men Cat 2/3,11,84087,Philip,Sousa,Integrated Sports Medicine p/b Brown's Subaru,,,316.34,319.02696296296,
Men Cat 2/3,12,155282,Richard,O'briant,JigaWatt Cycling p/b InsideOut Sports,,,250,322.74734259259,
Men Cat 2/3,13,44610,Said,Assali,Shama Cycles,,,343.38,326.46772222222,
Men Cat 2/3,14,124025,Wesley,Phipson,Project Echelon Racing Team,,,322.46,330.18810185185,
Men Cat 2/3,15,143039,Alex,Tenelshof,Village Racing,,,250,333.90848148148,
Men Cat 2/3,16,155304,John esteban,Cuervo g¢mez,Junkos Team,,,250,337.62886111111,
Men Cat 2/3,17,137849,Sebastian,Salinas,,,,316.71,341.34924074074,
Men Cat 2/3,18,57519,Justin,Bird,Papa John's Racing Team,,,342.01,345.06962037037,
Men Cat 2/3,19,95375,Mike,Morse,Colonial Bicycle Company,,,353.99,348.79,
Men Cat 2/3,20,132459,Eli,Keyes,Velocause Centraal,,,386.75,352.51037962963,
Men Cat 2/3,21,13618,David,Rose,Commonwealth Eye Surgery pb Crankworks,,,348.79,356.23075925926,
Men Cat 2/3,22,155332,Dillon,Fowler,Evoke Cycling,,,250,359.95113888889,
Men Cat 2/3,23,100258,Ross,Tuneberg,Scarlet Fire Racing,,,331.74,363.67151851852,
Men Cat 2/3,24,154862,Matteo,Seneca-ferreria,us bouscat,,,250,367.39189814815,
Men Cat 2/3,25,36764,Matthew,Bosman,Freewheel Bike,,,368.77,371.11227777778,
Men Cat 2/3,26,18816,Kenny,Mcneill,Cyclus Sports - New England,,,361,374.83265740741,
Men Cat 2/3,27,17078,Frank,Cundiff,,,,367.72,378.55303703704,
Men Cat 2/3,28,80907,Thomas,Moritz,Team Tom's Bicycles p/b Topeca,,,376.45,382.27341666667,
Men Cat 2/3,29,19193,Matthew,Vandivort,CRCA/To Be Determined,,,392.09,385.9937962963,
Men Cat 2/3,30,87052,Darel,Christopher,NGCA,,,354.42,389.71417592593,
Men Cat 2/3,31,105925,Patrick,Torpey,CRCA/To Be Determined,,,425.96,393.43455555556,
Men Cat 2/3,32,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,,,355.86,397.15493518519,
Men Cat 2/3,33,61706,,,,,,424.21,400.87531481481,
Men Cat 2/3,34,37519,Lucas,Guyton,,,,365.13,404.59569444444,
Men Cat 2/3,35,120020,Richard,Nelson,Faster Cyclist LLC,,,398.89,408.31607407407,
Men Cat 2/3,36,85665,Ben,O'malley,303 Project,,,387.27686956522,412.0364537037,
Men Cat 2/3,37,28020,Tomas,Ketcham,CRCA/Blue Ribbon-Pennell Venture Partners,,,412.35,415.75683333333,
Men Cat 3,1,138891,Daniel,Nordemann-dasilva,Kallisto-FCV p/b Toyo Tires,,,392.79,338.3595,
Men Cat 3,2,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,,,417.57,342.20480555556,
Men Cat 3,3,118200,Michael,Martin,B2C2/JRA Cycles,,,409.46,346.05011111111,
Men Cat 3,4,84186,Geoffrey,Albert,0,,,372.48,349.89541666667,
Men Cat 3,5,115983,Dominic,Lopez,xXx Racing,,,391.96,353.74072222222,
Men Cat 3,6,59125,Kyle,Bohnsack,Wheels in Motion,,,371.39,357.58602777778,
Men Cat 3,7,155312,Zach,Zionts,Burnham racing,,,300,361.43133333333,
Men Cat 3,8,122846,Lucas,Taylor,Kallisto-FCV p/b Toyo Tires,,,379.15,365.27663888889,
Men Cat 3,9,108747,Morgan,Rockett,GREEN LINE VELO driven by Zipcar,,,423.09,369.12194444444,
Men Cat 3,10,85630,Matthew,Sedwick,INTENT,,,421.62,372.96725,
Men Cat 3,11,152569,Sebastian,Campino,Boro to Bike,,,347.4292202381,376.81255555556,
Men Cat 3,12,150161,Samuel,Janisch,IS Corp Cycling,,,407.92,380.65786111111,
Men Cat 3,13,112979,Carlo,Quicho,Monster Media Racing p/b ButcherBox,,,385.91,384.50316666667,
Men Cat 3,14,80028,Mark,Steffen,King Kog,,,407.23,388.34847222222,
Men Cat 3,15,128719,Samir,Shingala,Violet Crown Racing,,,469.59,392.19377777778,
Men Cat 3,16,97623,Daniel,Burkhardt,ABD pb PPC,,,417.49,396.03908333333,
Men Cat 3,17,122847,Robert,Starrs,Kallisto-FCV p/b Toyo Tires,,,377.68,399.88438888889,
Men Cat 3,18,36834,Andres,Echeverri,POLISH & SLAVIC FCU/KRUTO International Cycling Te,,,401.59,403.72969444444,
Men Cat 3,19,70955,Thomas,Carter,Team Mack Racing,,,408.99,407.575,
Men Cat 3,20,152008,Dylan,Wiwad,Gastown Cycling Association,,,421.11377027686,411.42030555556,
Men Cat 3,21,101048,Chris,Burati,CRCA/To Be Determined,,,438.15,415.26561111111,
Men Cat 3,22,75542,Nick,Pomella,PSIMET Racing,,,416.83,419.11091666667,
Men Cat 3,23,49298,Jacob,Slosar,Quantum Solutions Intelligentsia Juniors,,,369.29,422.95622222222,
Men Cat 3,24,56293,Ken,Buddell,Audi,,,434.48,426.80152777778,
Men Cat 3,25,122864,Kobe,Liberty,Kallisto-FCV p/b Toyo Tires,,,390.86,430.64683333333,
Men Cat 3,26,157202,Axel,Froner,Kallisto-FCV p/b Toyo Tires,,,449.42,434.49213888889,
Men Cat 3,27,96496,Joseph,Matacale,DANS COMP FACTORY RACING,,,381.96,438.33744444444,
Men Cat 3,28,108165,Stephen,Rousseau,CRCA/To Be Determined,,,444.98,442.18275,
Men Cat 3,29,118952,Freddy,Bernabe,,,,443.06,446.02805555556,
Men Cat 3,30,26966,Jason,Fergurson,Chicago Cuttin' Crew,,,465.74,449.87336111111,
Men Cat 3,31,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,,394.6,453.71866666667,
Men Cat 3,32,85039,Tyler,Curtis,Spin Devo,,,402.25,457.56397222222,
Men Cat 3,33,155326,Mitchell,Reidt,,,,300,461.40927777778,
Men Cat 3,34,26960,Andrew,Zens,Burnham Racing,,,415.69,465.25458333333,
Men Cat 3,35,157826,Daniel,Gregory,Kallisto-FCV p/b Toyo Tires,,,300,469.09988888889,
Men Cat 3,36,44975,Justin,Davis,Team Tom's Bicycles p/b Topeca,,,484.02,472.94519444444,
Women Cat 2/3,1,88577,Leigh,Ganzar,Athlete Architecture p/b Hyperthreads,,,450,382.12883333333,
Women Cat 2/3,2,89887,Carolyn,Defoore,Athlete Architecture p/b Hyperthreads,,,419.3,386.57243137255,
Women Cat 2/3,3,28663,Leslie,Lupien,,,,422.2,391.01602941176,
Women Cat 2/3,4,50012,Paige,Williams,BCA/Linen,,,476.49,395.45962745098,
Women Cat 2/3,5,115997,Allison,Schroeder,,,,536.17,399.9032254902,
Women Cat 2/3,6,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,,427.15,404.34682352941,
Women Cat 2/3,7,82091,Mia,Cheeseman,Team Wheel & Sprocket,,,437.97,408.79042156863,
Women Cat 2/3,8,50318,Anne,Meyer,Iowa City Cycling Club,,,447.27,413.23401960784,
Women Cat 2/3,9,92499,Lisa,Vandivort,CRCA/CityMD Racing,,,450,417.67761764706,
Women Cat 2/3,10,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,,,474.31,422.12121568627,
Women Cat 2/3,11,91320,Stacy,Bragg,Pastaria/Big Shark Racing,,,437.5,426.56481372549,
Women Cat 2/3,12,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycling Team,,,444.66,431.00841176471,
Women Cat 2/3,13,96391,Samantha,Fox,QCW Breakawaybikes.com p/b JLVelo,,,408.58,435.45200980392,
Women Cat 2/3,14,75817,Leila,Kasprzyk,ATX HitSquad,,,463.57,439.89560784314,
Women Cat 2/3,15,27203,Katie,Isermann,PSIMET Racing,,,413.61,444.33920588235,
Women Cat 2/3,16,80605,Erica,Berthou,CRCA/Radical Media,,,450.48,448.78280392157,
Women Cat 2/3,17,77857,Christin,Reuter,crossresults.com,,,534.48,453.22640196078,
Women Cat 2/3,18,155274,Tess,Oliver,,,,450,457.67,
Women Cat 2/3,19,76156,Andrea,Devine,Burnham Racing,,,542.76,462.11359803922,
Women Cat 2/3,20,98931,Valerie,Hyrman,Hagerty Cycling,,,478.75,466.55719607843,
Women Cat 2/3,21,43515,Lydia,Hausle,B2C2,,,450.37,471.00079411765,
Women Cat 2/3,22,122904,Katherine,Aristizabal,Supra cycling team,,,484,475.44439215686,
Women Cat 2/3,23,147761,Amber,Smolik,Team Elevate,,,450,479.88799019608,
Women Cat 2/3,24,36672,Leah,Sanda,PSIMET Racing,,,511.63,484.33158823529,
Women Cat 2/3,25,147036,Rosael,Torres davis,CRCA/Radical Media,,,453.72329166667,488.77518627451,
Women Cat 2/3,26,90882,Brenna,Nelson,Faster Cyclist LLC,,,467.08,493.21878431373,
Women Cat 2/3,27,91927,Danielle,Nelson,Classic Cycling,,,478.67,497.66238235294,
Women Cat 2/3,28,130656,Michelle,Ritondo,Mathletes Racing,,,523.56,502.10598039216,
Women Cat 2/3,29,45470,Courtney,Bach,October Three Racing,,,492.78,506.54957843137,
Women Cat 2/3,30,54022,Ramona,Kuna,ABD,,,648.24,510.99317647059,
Women Cat 2/3,31,128869,Kendall,Jackson,Team Yacht Club,,,457.67,515.4367745098,
Women Cat 2/3,32,90869,Moirin,Nelson,Faster Cyclist LLC,,,445.52,519.88037254902,
Women Cat 2/3,33,43536,Marianna,Williams,QCW p/b Breakaway-JLVelo,,,483.34,524.32397058824,
Women Cat 2/3,34,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,,541.34,528.76756862745,
Women Cat 2/3,35,133594,Anna,Affias,Spidermonkey Cycling,,,591.27,533.21116666667,
Women Cat 4/5,1,128622,Marissa,Carter,Team MACK Racing,,,548.78,462.604,
Women Cat 4/5,2,139568,Lydia,Chinchilla,Team Got Wind?,,,547.68,482.22,
Women Cat 4/5,3,98279,Sara,Browning,Psimet Racing,,,536.26,501.836,
Women Cat 4/5,4,117541,Hannah,Jordan,Tulsa Wheelmen,,,521.79,521.452,
Women Cat 4/5,5,69208,Judy,Slosar,Velotek,,,634.63,541.068,
Women Cat 4/5,6,98901,Erin,Walter,PSIMET Racing,,,518.7,560.684,
Women Cat 4/5,7,155309,Sam,Scipio,comrade cycles racing,,,600,580.3,
Women Cat 4/5,8,155310,Andrea,Krushefski,Rocky Mountain Road Club p/b Turin Bicycles,,,600,599.916,
Women Cat 4/5,9,107653,Renee,Ehrlich,0,,,620.17,619.532,
Women Cat 4/5,10,155336,Lorraine,Mccarthy,Psimet Racing,,,600,639.148,
Women Cat 4/5,11,133593,Vincci,Fung,PSIMET Racing,,,560.6,658.764,
Women Cat 4/5,12,133595,Trisha,Kurtz,Spidermonkey Cycling,,,639.7,678.38,
