First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Schwartz,Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,3,39,189.19669162702,
Nathan,Seaford,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,14,41,264.22599055421,
Timothy,Mcgee,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,33,41,311.72599055421,
Josh,Ruiz,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,39,41,326.72599055421,
Tyler,Schwartz,Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,10,39,216.3351754386,
Timothy,Mcgee,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,6,41,244.8665,
Nathan,Seaford,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,31,41,304.88675,
Josh,Ruiz,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,39,41,334.22998333333,
Tyler,Schwartz,Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,3,41,185.46635,
Nathan,Seaford,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,2,45,219.44752272727,
Timothy,Mcgee,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,30,45,306.95749242424,
Josh,Ruiz,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,38,45,331.96034090909,
Tyler,Schwartz,Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,13,43,195.54755855566,
Nathan,Seaford,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,25,47,283.81565007967,
Josh,Ruiz,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,39,47,315.81475119504,
Timothy,Mcgee,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,45,47,329.52865167306,
Orlando,Garibay,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,8,62,182.938942545,
Josh,Ruiz,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,18,62,201.09771648459,
Nathan,Seaford,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,30,62,222.88824521208,
Josh,Ruiz,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,13,71,234.97216666667,
Timothy,Mcgee,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,27,71,264.3465,
Nathan,Seaford,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,35,71,281.13183333333,
Nathan,Seaford,UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,17,38,226.036,
Peyton,Cooke,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,21,54,252.38382716049,
Orlando,Garibay,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,3,77,191.34105263158,
