First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathon,Gormick,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,54,116,,
Ryan,Trebon,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,55,116,,
Chris,Reid,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,36,51,,
Jonathon,Gormick,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,93,119,,
Ryan,Trebon,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,95,119,,
Chris,Reid,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,31,51,,
Jonathon,Gormick,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,76,136,,
Ryan,Trebon,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,94,136,,
Erik,Tonkin,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,133,136,,
Chris,Reid,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,47,50,,
Ryan,Trebon,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,64,142,,
Jonathon,Gormick,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,92,142,,
Erik,Tonkin,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,107,142,,
Ryan,Trebon,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,79,143,,
Jonathon,Gormick,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,97,143,,
Erik,Tonkin,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,112,143,,
