Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,43,47,,
Banana Belt Road Race Series,2006-03-12,Pro/1/2,36,54,,
Banana Belt Road Race Series,2006-03-19,Pro/1/2,35,62,,
Larch Mtn Hillclimb #1,2006-06-18,Men 1/2,5,8,,
Mt Tabor Circuit Race,2006-07-2,Pro/1/2,17,22,,
Larch Mtn Hillclimb #2,2006-07-16,Men 1/2,4,5,,
Mary's Peak HC TT,2006-08-19,Senior Men 1/2,3,8,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,35,38,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,35,41,,
Piece of Cake,2007-04-1,Pro/1/2,48,52,,
Kings Valley Road Race,2007-04-14,Pro/1/2,31,44,,
Mt Tabor Series,2007-06-20,Masters,2,31,,
Mt Tabor Series,2007-06-20,Senior Men,22,26,,
High Desert Omnium - OUCH,2007-07-22,Men 1/2,5,10,,
OBRA Hillclimb Championship,2007-09-9,Senior 1/2 Men,4,5,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,43,52,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,43,61,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,58,64,,
OBRA Hillclimb Championships,2008-08-24,Senior 1/2 Men,2,5,,
Mt Ashland Hillclimb/MTB Hillclimb Championships,2008-09-14,Pro,2,5,,
King's Valley RR,2009-04-11,Sr Men,58,63,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,26,49,,
Mt. Tabor Series #1,2009-06-10,Senior Men,33,36,,
Mt. Tabor Series #2,2009-06-17,Senior Men,30,33,,
Mt. Tabor Series #3,2009-06-24,Senior Men,32,37,,
OUCH,2009-07-26,Men Category 1/2,2,5,,
OBRA Hillclimb Championship,2009-08-16,Men 1/2,5,11,,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,43,46,168.58695652174,
Mt. Tabor Series #5,2010-07-7,Master Men,6,22,248.90334346907,
Mt. Tabor Series #5,2010-07-7,Senior Men,20,33,221.904375,
Larch Mtn Hillclimb,2010-07-25,Men Category 1/2,1,8,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,23,38,240.79,
Mt. Tabor Circuit Race,2011-05-21,Senior Men,14,29,253.20714953704,
OUCH,2011-07-24,Men Category 1/2,2,4,,
OBRA Uphill TT,2011-08-20,Senior Men,4,5,,
Banana Belt #2,2012-03-11,Men 1/2,19,24,271.44666666667,
Wildcat Mtn Uphill Challenge,2012-07-15,Category 1/2 Men,8,9,282.64964578947,
OBRA Hillclimb,2012-08-19,Senior Men,9,9,299.26133904762,
Gorge Roubaix,2013-03-24,Men Category 1/2,15,42,231.9790625,
Mary's Peak Hillclimb,2013-06-8,Senior Men,4,9,217.395,
OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men 1/2,4,8,231.53659820004,
Mt Ashland Hillclimb,2013-09-15,MTB Category 1/Pro Men 40-59,1,4,,
Mary's Peak Hillclimb,2014-06-14,Senior Men Pro/1/2,6,10,152.5,
OUCH,2014-07-27,Men Category 1/2,4,5,,
OBRA Uphill TT Championship,2014-08-10,Men Category 1/2,7,9,241.686,
Mt Ashland Hillclimb,2014-09-7,MTB Category 1/Pro Men 40-59,1,4,,
Gorge Roubaix,2015-03-28,Men Category 1/2,30,51,299.09319047619,
OUCH,2015-07-12,Men Category 1/2,3,4,,
OBRA Uphill TT Championship,2015-07-19,Men Category 1/2,4,4,,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,18,49,329.35208695652,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 50-54  CAT 1 M,4,29,242.86248779402,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 50-54,2,25,345,
Fountain Festival Omnium - ITT,2022-03-19,Men SM 4,5,6,361.66666666667,
Oregon Coast Gravel Epic - Long Course,2022-04-30,55-59 Men,1,18,340,
USA Cycling Mountain Bike National Championships,2022-07-20,Men 55-59 Cat 1/2/3,2,17,437.5,
Oregon Coast Gravel Epic - Long Course,2023-05-6,55-59 Men,2,17,347.5,
