Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 13-15,1,77015,Xander,Jones,CT CYCLING ADVANCEMENT PROGRAM,0:33:40,,454.03,486.20283333333,
Junior Boys 13-15,2,142384,Nicolas,Villamizar,Ccap/Erracers,0:34:38,,520.39,495.62242857143,
Junior Boys 13-15,3,165926,Anthony,Luke,CT CYCLING ADVANCEMENT PROGRAM,0:34:38,,650,505.04202380952,
Junior Boys 13-15,4,125967,Dj,Toback,Brands Cuevas Junior Cycling Development,0:34:38,,545.62,514.46161904762,
Junior Boys 13-15,5,147859,Ethan,Delgrosso,Wayfarer Bicycle,0:34:38,,650,523.88121428571,
Junior Boys 13-15,6,164749,David,Waldvogel,Brands Cuevas Junior Cycling Development,0:34:38,,618.43295311983,533.30080952381,
Junior Boys 13-15,7,19787,Kevin,Mullaly,,0:34:38,,551.18,542.7204047619,
Junior Boys 13-15,8,164280,Yorell,Pachon,Brands Cuevas Junior Cycling Development,0:34:38,,612.91,552.14,
Junior Boys 13-15,9,142383,Steven,Zhang,Nutmeg Youth Triathlon Team,0:34:38,,552.14,561.5595952381,
Junior Boys 13-15,10,119777,Alexander,Beck,CBRA,0:34:38,,589.55,570.97919047619,
Junior Boys 13-15,11,164922,Garrett,Lezotte,Erracers,lap,,530.48972222222,580.39878571429,
Junior Boys 13-15,12,93722,Patrick,Kiernan,CCAP / Farmington Valley Youth Cycling,lap,,579.59,589.81838095238,
Junior Boys 13-15,13,165706,Bradley,Hernandez,,lap,,546.00241808252,599.23797619048,
Junior Boys 13-15,14,165930,Michael,Benin,Brands Cuevas Junior Cycling Development,lap,,650,608.65757142857,
Junior Boys 13-15,15,164923,Ethan,Lezotte,Erracers,lap,,540.41111111111,618.07716666667,
Junior Boys 16-18,1,29901,Wyatt,Cote,CCAP / Farmington Valley Youth Cycling,0:33:27,,374.17,367.31967620444,
Junior Boys 16-18,2,83645,Peter,Kiernan,CCAP / Farmington Valley Youth Cycling,0:33:40,,439.28238660391,385.32686531809,
Junior Boys 16-18,3,165486,Gabriel,Tonnini,Brands Cuevas Junior Cycling Development,0:33:40,,400,403.33405443174,
Junior Boys 16-18,4,139726,Joseph,Krivitsky,DEVO Cycling Cape Cod,0:33:44,,457.14,421.3412435454,
Junior Boys 16-18,5,115436,Johnny,Meyerle,CT Cycling Advancement Program,0:34:01,,458.84,439.34843265905,
Junior Boys 16-18,6,19786,Kyle,Mullaly,CT Cycling Advancement Program,0:34:38,,470.36,457.3556217727,
Junior Boys 16-18,7,146319,Howard,Rincon,Brands Cuevas Junior Cycling Development,0:34:38,,493.37,475.36281088635,
Junior Boys 16-18,8,150743,Rishav,Kundu,Connecticut Cycling Advancement Program,0:34:38,,505.94,493.37,
Junior Boys 16-18,9,148759,John,Bazaar,NYTT,0:34:38,,476.41,511.37718911365,
Junior Boys 16-18,10,142387,Juan,Cardona,Brands Cuevas Junior Cycling Development,0:34:38,,511.4,529.3843782273,
Junior Boys 16-18,11,164279,Luca,Jiminez-luci,Brands Cuevas Junior Cycling Development,0:34:38,,585.04,547.39156734095,
Junior Boys 16-18,12,160176,Juan,Murillo,Brands Cuevas Junior Cycling Development,0:34:38,,548.13,565.3987564546,
Junior Boys 16-18,13,160175,Anthony,Uran,Brands Cuevas Junior Cycling Development,0:34:38,,548.85,583.40594556826,
Junior Boys 16-18,14,85824,Aidan,Kiernan,CCAP / Farmington Valley Youth Cycling,lap,,494.09,601.41313468191,
Junior Boys 16-18,15,152687,Christopher,Mcdonnell,,lap,,499.78,619.42032379556,
Junior Boys 9-12,1,135368,Brendan,Walter,Brands Cuevas Junior Cycling Development,0:25:31,,598.72633333333,554.8579,
Junior Boys 9-12,2,149745,Alejandro,Huber,CCAP RTX MTB Junior Team,0:25:31,,634.81,596.54526666667,
Junior Boys 9-12,3,133786,Nathaniel,Summers,CCAP ERRACERS,0:25:31,,615.99,638.23263333333,
Junior Boys 9-12,4,165928,Harley,Hernandez,,0:25:33,,750,679.92,
Junior Boys 9-12,5,164188,Nolan,Walker,New England Devo p/b Cadence Wealth Management,0:25:33,,750,721.60736666667,
Junior Boys 9-12,6,134985,Colin,Hamilton,CCAP / Farmington Valley Youth Cycling,0:28:39,,679.92,763.29473333333,
Junior Boys 9-12,7,164919,Bryce,Hamilton,CCAP / Farmington Valley Youth Cycling,0:28:39,,763.50842857143,804.9821,
Junior Girls 13-15,1,152684,Brooke,Weinman,CCAP/Team ERRACE,0:34:38,,657.78,567.98514939842,
Junior Girls 13-15,2,141365,Mira,Fowler,BikeReg | Share Coffee,0:34:38,,654.64418375298,585.77737544946,
Junior Girls 13-15,3,133641,Sarah,Gibertoni,CCAP RTX MTB Junior Team,0:34:38,,580.85964757507,603.56960150051,
Junior Girls 13-15,4,126199,Julia,Shatalov,Nutmeg Youth Triathlon Team,0:34:38,,592.7236551031,621.36182755155,
Junior Girls 13-15,5,165929,Sadie,Ruekert,CT Cycling Advancement Program,lap,,650,639.1540536026,
Junior Girls 13-15,6,154265,Evelyn,Kornbluh,CCAP West Hartford ERRACERs,lap,,501.99655357143,656.94627965364,
Junior Girls 9-12,1,161724,Samantha,Tacinelli,NYTT Nutmeg Youth Triathlon Team,0:27:27,,,,
Junior Girls 9-12,2,151686,Alicia,Shatalov,Nutmeg Youth Triathlon Team,lap,,,,
Masters 45+,1,325,Matt,Inconiglios,athlos-VOSS-fusionTHINK,0:55:50,,337.29,292.47933333333,
Masters 45+,2,20829,Danny,Saccoccio,Scorpion Racing p/b Jaguar/Land Rover,0:55:50,,361.01,301.8251787184,
Masters 45+,3,909,Anthony,Alessio,Capital Velo Club - CVC,0:55:50,,332.78,311.17102410347,
Masters 45+,4,653,Ernest,Tautkus,Wheelhouse Coaching/Floyd's of Leadville,0:55:50,,333.98,320.51686948854,
Masters 45+,5,3972,Dave,Geissert,Team Horst Sports,0:55:50,,419.3,329.8627148736,
Masters 45+,6,2203,Fernando,Ferreira,Hudson valley cycling p/B all sport health & fitne,0:55:50,,378.23715384615,339.20856025867,
Masters 45+,7,30257,Michael,Sernyak,Yale-Bulldog cycling,0:55:50,,362.61,348.55440564374,
Masters 45+,8,96913,Duvalier,Alvarez,engine room velo,0:55:50,,418.8,357.90025102881,
Masters 45+,9,20841,Jeremy,Brazeal,Aetna Racing Team,0:55:50,,434.74,367.24609641387,
Masters 45+,10,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:55:50,,425.89,376.59194179894,
Masters 45+,11,165932,Jim,Coella,,0:55:50,,400,385.93778718401,
Masters 45+,12,1628,Jeffrey,Dixon,Downeast Racing,0:55:50,,408.68,395.28363256908,
Masters 45+,13,41618,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,0:55:50,,412.86,404.62947795414,
Masters 45+,14,900,Jacob,Hacker,,0:55:50,,376.62801287895,413.97532333921,
Masters 45+,15,6347,Kevin,Ondre,Cyclonauts Racers,0:55:50,,403.28,423.32116872428,
Masters 45+,16,1126,Jared,Katz,gmbc,0:55:50,,341.4,432.66701410935,
Masters 45+,17,151,John,Morales,,0:55:50,,430.86,442.01285949442,
Masters 45+,18,246,Esteban,Sequera,Capital Velo Club - CVC,0:55:50,,448.54,451.35870487948,
Masters 45+,19,1701,Michael,Norton,Cyclonauts Racers,0:55:50,,411.95,460.70455026455,
Masters 45+,20,1687,Tim,Malton,CVC - Capital Velo Club,0:55:50,,462.59467105263,470.05039564962,
Masters 45+,21,148628,Peter,Labella,ccns,0:55:50,,523.56,488.74208641975,
Masters 45+,22,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cycling Club,0:55:50,,408.24,488.74208641975,
Masters 45+,23,122677,Thomas,Voytek,GHCC - Central Wheel,0:55:50,,485.32,488.74208641975,
Masters 45+,24,590,Alvaro,Betancur,Cafeteros Cycling Club,0:55:50,,400,488.74208641975,
Masters 45+,25,20800,Steve,Bryant,Tall Sock Racing,0:55:50,,544.21,488.74208641975,
Masters 45+,26,4212,Cecil,Bernard,Team Aggress,0:55:50,,491.65,488.74208641975,
Masters 45+,27,132766,Adam,Walton,New England Devo p/b Cadence Wealth Management,0:55:50,,464.66,488.74208641975,
Masters 45+,28,6290,Donald,Kimball,CCAP,0:55:50,,468.59,488.74208641975,
Masters 45+,29,675,Joe,Rodrigues,Cyclonauts Racers,0:55:50,,437.66,488.74208641975,
Masters 45+,30,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,0:55:50,,521.21,488.74208641975,
Masters 45+,31,84454,Arthur,Roti,Team Horst Sports,0:55:50,,400,488.74208641975,
Masters 45+,32,916,Massimiliano,Accaputo,Capital Velo Club - CVC,0:55:50,,433.89,488.74208641975,
Masters 45+,33,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,0:55:50,,473.53,488.74208641975,
Masters 45+,34,6298,Tom,Krol,Capital Velo Club - CVC,0:55:50,,447.38,488.74208641975,
Masters 45+,35,3542,Ian,Stanley,,0:55:50,,533.18,488.74208641975,
Masters 45+,36,99351,Stephen,Meisl,BCA/Linen,0:55:50,,439.36,488.74208641975,
Masters 45+,37,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,0:55:50,,510.73,488.74208641975,
Masters 45+,38,607,Martin,Lasak,DeathRow Velo/RCS,0:55:50,,501.27,488.74208641975,
Masters 45+,39,3544,Jeff,Papineau,Cyclonauts Racers,0:55:50,,460.88,488.74208641975,
Masters 45+,40,37574,Michael,Ward,BCA/Linen,0:55:50,,400,488.74208641975,
Masters 45+,41,4209,Mark,Mcmaster,NEBC p/b CycleLoft,0:55:50,,520.8,488.74208641975,
Masters 45+,42,1629,Michael,Lovell,sunapee,0:55:50,,537.35,488.74208641975,
Masters 45+,43,92519,Guadalupe,Castellanos,ZYCC Cycling club,0:55:50,,556.43789249804,488.74208641975,
Masters 45+,44,424,Steven,Suto,Class Cycles/OSC/RBCO,0:55:50,,580.27,488.74208641975,
Masters 45+,45,907,Chris,Crowell,Capital Velo Club - CVC,0:55:50,,437.23,488.74208641975,
Masters 45+,46,115552,John,Meyerle,Team Horst Sports,0:55:50,,504.24,488.74208641975,
Masters 45+,47,24459,Ted,D'onofrio,Benidorm-Property Research Corp,0:55:50,,400,488.74208641975,
Masters 45+,48,2071,Michael,Mcginley,cvc,0:55:50,,402.06,488.74208641975,
Masters 45+,49,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,0:55:50,,551.95,488.74208641975,
Masters 45+,50,157,Mike,Maloney,Cyclonauts Racers,0:55:50,,463.43,488.74208641975,
Masters 45+,51,34944,Marc,Eisen,Capital Velo Club - CVC,0:55:50,,454.92,488.74208641975,
Masters 45+,52,6354,Derek,Lowe,Cyclonauts Racers,0:55:50,,473.12,488.74208641975,
Masters 45+,53,2440,Wade,Summers,Team Horst Sports,0:55:50,,445.02,488.74208641975,
Masters 45+,54,1826,Jay,Kulpinski,BCA/Linen,0:55:50,,542.6,488.74208641975,
Masters 45+,55,2199,Julio,Lujambio,enegeia,lap,,432.48,582.84066666667,
Masters 45+,DNF,19464,Michael,Karr,Team ProPower/Cycle Solutions,dnf,,535.4,593.59479012346,
Masters 45+,DNF,3644,Kyle,Wolfe,Cyclonauts Racers,dnf,,392.96,593.59479012346,
Masters 45+,DNF,151694,Eric,Janssen,CCAP,dnf,,400,593.59479012346,
Masters 45+,DNF,785,Douglas,Crane,Cafeteros Cycling Club,dnf,,396.39253041699,593.59479012346,
Men 3,1,148624,Kale,Wenczel,JAM / NCC,0:55:03,,385.95,335.61683333333,
Men 3,2,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,0:55:04,,410.73,342.58872670807,
Men 3,3,171812,Benjamin,Bruce,Cheshire Cycle Racing,0:55:04,,300,349.56062008282,
Men 3,4,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,0:55:04,,395.4,356.53251345756,
Men 3,5,25164,Christopher,Cavallaro,,0:55:04,,403.18,363.5044068323,
Men 3,6,19870,Andrew,Page,Project 207 Racing,0:55:04,,406.77,370.47630020704,
Men 3,7,43605,Maximilian,Jentzsch,B2C2  p/b JRA Cycles,0:55:04,,411.95,377.44819358178,
Men 3,8,41022,Eric,Schmidt,Community Bicycle Racing,0:55:04,,398.28,384.42008695652,
Men 3,9,6551,Neal,Coughlin,Rainbow Bike Cycling,0:55:04,,417.34,391.39198033126,
Men 3,10,4204,Aubrey,Gordon,liberty cycle,0:55:04,,473.65,398.363873706,
Men 3,11,6347,Kevin,Ondre,Cyclonauts Racers,0:55:04,,403.28,405.33576708075,
Men 3,12,28628,Chris,Morris,Team ERRACE,0:55:04,,424.43,412.30766045549,
Men 3,13,150059,Erik,Saunders,Mad Alchemy | Zanconato,0:55:04,,379.95,419.27955383023,
Men 3,14,10070,Mark,Wendolowski,Cyclonauts Racers,0:55:04,,429.15,426.25144720497,
Men 3,15,126606,Jason,Tinkov,Minuteman Road Club,0:55:04,,422.63,433.22334057971,
Men 3,16,103437,Iliya,Simeonov,MDC,0:55:04,,474,440.19523395445,
Men 3,17,135220,Chris,Dsida,Downeast Racing,0:55:04,,406.51,447.16712732919,
Men 3,18,1863,Jeff,Gelt,Central Wheel Bike Shop - Farmington CT,0:55:04,,455.4,454.13902070393,
Men 3,19,6354,Derek,Lowe,Cyclonauts Racers,0:55:04,,473.12,461.11091407867,
Men 3,20,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,0:55:04,,405.27,468.08280745342,
Men 3,21,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,0:55:04,,510.73,482.0265942029,
Men 3,22,27781,Nicholas,Willette,Aetna Racing Team,0:55:04,,413.8,482.0265942029,
Men 3,23,15820,Daniel,Smith,Laurel,0:55:04,,439.18064540802,482.0265942029,
Men 3,24,246,Esteban,Sequera,Capital Velo Club - CVC,0:55:04,,448.54,482.0265942029,
Men 3,25,2369,John michael,Hackett,Peaks Coaching Group Racing Team,0:55:04,,445.18788869464,482.0265942029,
Men 3,26,1957,Kyle,Herlihy,C3 RACING,0:55:04,,501.37,482.0265942029,
Men 3,27,27799,Brad,Walker,545 Velo,0:55:04,,459.12,482.0265942029,
Men 3,28,4422,Jose,Arguelles,Team ERRACE,0:55:04,,499.02,482.0265942029,
Men 3,29,118200,Michael,Martin,B2C2 p/b JRA Cycles,0:55:04,,410.53,482.0265942029,
Men 3,30,132242,Patrick,White,B2C2 p/b JRA Cycles,0:55:04,,430.17,482.0265942029,
Men 3,31,394,Tom,Stevens,Spin Arts Cycling,0:55:04,,463.26,482.0265942029,
Men 3,32,261,Robert,Carmen,TEAM ERRACE,0:55:04,,444.23366666667,482.0265942029,
Men 3,33,2778,Jed,Kornbluh,Team ERRACE,0:55:04,,459.86,482.0265942029,
Men 3,34,89468,Christian,Norvold,JAM / NCC,0:55:04,,441.33,482.0265942029,
Men 3,35,590,Alvaro,Betancur,Cafeteros Cycling Club,0:55:04,,300,482.0265942029,
Men 3,36,85261,Michael,Cahill,Boston Racing Independent,0:55:04,,446.1,482.0265942029,
Men 3,37,469,Colin,Reuter,B2C2 p/b JRA Cycles,0:55:04,,381.82,482.0265942029,
Men 3,38,121512,Mark,Hewitt,JAM / NCC,0:55:04,,409.18,482.0265942029,
Men 3,39,2037,Akira,Sato,Expo Wheelmen,0:55:04,,530.32,482.0265942029,
Men 3,40,157,Mike,Maloney,Cyclonauts Racers,0:55:04,,463.43,482.0265942029,
Men 3,41,6271,Gregory,Colby,B2C2 p/b JRA Cycles,0:55:04,,459.83,482.0265942029,
Men 3,42,3560,Patrick,Gellineau,Team somerset,0:55:04,,492.23,482.0265942029,
Men 3,43,675,Joe,Rodrigues,Cyclonauts Racers,0:55:04,,437.66,482.0265942029,
Men 3,44,1701,Michael,Norton,Cyclonauts Racers,0:55:04,,411.95,482.0265942029,
Men 3,45,5667,Dillon,Pronovost,Cheshire Cycle Racing,0:55:04,,484.89028571429,482.0265942029,
Men 3,46,76774,Stephen,Gibertoni,Cheshire Cycle Racing,0:55:04,,482.13578431373,482.0265942029,
Men 3,47,3544,Jeff,Papineau,Cyclonauts Racers,0:55:04,,460.88,482.0265942029,
Men 3,DNF,95309,Leo,Kirkpatrick baird,kms,dnf,,407.76,548.57648550725,
Men 3,DNF,3542,Ian,Stanley,,dnf,,533.18,548.57648550725,
Men 4,1,148572,Nortton,Pedro Sanchez Morales,,0:41:45,,373.96873229832,342.18908365044,
Men 4,2,93077,Eric,Kirouac,,0:41:45,,420.70369782132,347.24512030442,
Men 4,3,145825,Jason,Colon,C6Racing,0:41:45,,391.98,352.3011569584,
Men 4,4,130582,Nicholas,Hellmann,,0:41:45,,493.1,357.35719361238,
Men 4,5,153142,Owen,Wright,Northampton Cycling Club,0:41:45,,395.04247976845,362.41323026637,
Men 4,6,142896,Andrew,Tine,SVC/Bikeworks,0:41:45,,432.61,367.46926692035,
Men 4,7,104142,Mikael,Frisk,RaceCF,0:41:45,,424.47,372.52530357433,
Men 4,8,96913,Duvalier,Alvarez,,0:41:50,,418.8,377.58134022831,
Men 4,9,140682,Michael,Williams,Andiamo Racing,0:41:59,,473.32,382.6373768823,
Men 4,10,145857,John,Vanstraaten,Iron Bridge/Tarmac Cycling,0:41:59,,431.24317744879,393.13837608672,
Men 4,11,25149,Pete,Pyzik,Capital Velo Club - CVC,0:42:01,,419.25945212203,403.63937529115,
Men 4,12,6773,John,Stallings,Northampton Cycling Club (NCC),0:42:01,,455.2811370977,414.14037449557,
Men 4,13,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipcar,0:42:01,,466.06,424.6413737,
Men 4,14,14993,Sean,Walsh,,0:42:01,,464.75,435.14237290442,
Men 4,15,156980,Tom,Buttner,,0:42:01,,515.61984848485,445.64337210885,
Men 4,16,141095,Josh,Sollitto,CLR Racing,0:42:01,,473.67,456.14437131327,
Men 4,17,139726,Joseph,Krivitsky,DEVO Cycling Cape Cod,0:42:01,,457.14,466.6453705177,
Men 4,18,19787,Kevin,Mullaly,,0:42:01,,551.18,477.14636972212,
Men 4,19,142384,Nicolas,Villamizar,Ccap/Erracers,0:42:01,,520.39,487.64736892655,
Men 4,20,165926,Anthony,Luke,CCAP,0:42:01,,400,498.14836813098,
Men 4,21,105461,Brendan,Schoff,CCAP,0:42:01,,472.66,519.15036653983,
Men 4,22,6290,Donald,Kimball,CCAP,0:42:01,,468.59,519.15036653983,
Men 4,23,151093,Mario,Sepulveda,Yes Racing !,0:42:01,,424.11,519.15036653983,
Men 4,24,5451,Michael,Honsberger,,0:42:01,,400,519.15036653983,
Men 4,25,113844,Juan,Henriquez,Crankworks Cycles,0:42:01,,497.99,519.15036653983,
Men 4,26,118222,Juan,Cruz,,0:42:01,,548.27,519.15036653983,
Men 4,27,115436,Johnny,Meyerle,CT Cycling Advancement Program,0:42:01,,458.84,519.15036653983,
Men 4,28,38182,Joseph,Pedata,,0:42:01,,566.68,519.15036653983,
Men 4,29,137800,Matthew,Solomon,Barker Mountain Bikes,0:42:01,,459.17,519.15036653983,
Men 4,30,39396,Patrick,Walter,East End Cycling Team,0:42:01,,400,519.15036653983,
Men 4,31,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,0:42:01,,551.95,519.15036653983,
Men 4,32,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,0:42:01,,473.39,519.15036653983,
Men 4,33,65097,Tim,Cary,Northampton Cycling Club,0:42:01,,500.55,519.15036653983,
Men 4,34,78,David,Gilchrist,Centerline Optics,0:42:01,,486.12,519.15036653983,
Men 4,35,148382,Zackery,Weimer,,0:42:01,,443.4,519.15036653983,
Men 4,36,20800,Steve,Bryant,Tall Sock Racing,0:42:01,,544.21,519.15036653983,
Men 4,37,155907,James,Hurst,,0:42:01,,500.39,519.15036653983,
Men 4,38,132766,Adam,Walton,New England Devo p/b Cadence Wealth Management,0:42:01,,464.66,519.15036653983,
Men 4,39,164924,Eric,Crespo,Team ERRACE,0:42:01,,487.69,519.15036653983,
Men 4,40,29899,Justin,Ossa,Stedman's Bike Shop Racing,0:42:01,,492.32,519.15036653983,
Men 4,41,92843,Christopher,Zerrip,Union Velo,0:42:01,,506.58,519.15036653983,
Men 4,42,77027,Brian,Haugli,Minuteman Road Club,0:42:01,,509.83,519.15036653983,
Men 4,43,115552,John,Meyerle,Team Horst Sports,0:42:01,,504.24,519.15036653983,
Men 4,44,161713,Erik,Boos,Minuteman Road Club,0:42:01,,540.54,519.15036653983,
Men 4,45,77013,Charles,Vigorita,,0:42:01,,506.8,519.15036653983,
Men 4,46,124410,Colby,Jenkins,,0:42:01,,426.22,519.15036653983,
Men 4,47,92519,Guadalupe,Castellanos,ZYCC Cycling club,0:42:01,,556.43789249804,519.15036653983,
Men 4,48,89511,Christian,Roos,SVC/bikeworks,0:42:01,,462.08,519.15036653983,
Men 4,49,140680,Evan,Bellanceau,RACE CF,0:42:01,,443.04,519.15036653983,
Men 4,50,45931,Corey,Robinson,Team Every Man Jack,0:42:01,,493.52986644507,519.15036653983,
Men 4,51,130885,Peter,Osborn,SVC/Bikeworks,0:42:01,,417.03,519.15036653983,
Men 4,DNF,75697,John,Kasbohm,Northhampton cycling,dnf,,504.46,605.10298965753,
Men 4,DNF,147061,Emmanuel,Loaiza,Minuteman Road Club,dnf,,577.93,605.10298965753,
Men 4,DNF,49007,Brandon,Marshall,Rodeo Adventure Labs,dnf,,523.54,605.10298965753,
Men 4,DNF,3534,Christopher,Ritacco,WPI Cycling,dnf,,400,605.10298965753,
Men 4,DNF,124913,Unknown,Rider,545 Velo,dnf,,546.46,605.10298965753,
Men 4,DNF,4081,James,Tierney,,dnf,,400,605.10298965753,
Men 4,DNF,117200,John,Obrien,Race CF,dnf,,529.8,605.10298965753,
Men 5,1,152646,Tate,Kokubo,,0:38:22,,405.11,417.31316666667,
Men 5,2,165916,Luis,Idarraga,Crankworks_cycles,0:38:22,,500,424.53035546875,
Men 5,3,105830,Jacob,Kravitz,Stage 1/Airline Cycles,0:38:22,,491.98,431.74754427083,
Men 5,4,161707,Georgios,Sfakios,,0:38:22,,480.89,438.96473307292,
Men 5,5,163082,Aedan,Hale,Race CF,0:38:22,,552.74757424196,446.181921875,
Men 5,6,138146,Jon,Osgood,,0:38:22,,508.46,453.39911067708,
Men 5,7,163081,Josh,Hopmans,BCA/Linen,0:38:22,,465.32,460.61629947917,
Men 5,8,149777,Shane,Delgrosso,Wayfarer Bicycle,0:38:22,,462.35,467.83348828125,
Men 5,9,162038,Michael,Sajewicz,,0:38:22,,489.92560276008,475.05067708333,
Men 5,10,149766,Steffen,Huber,Cheshire Cycle Racing,0:38:22,,542.14527902261,482.26786588542,
Men 5,11,125247,Brian,Collins,TTEndurance,0:38:22,,466.91,489.4850546875,
Men 5,12,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,0:38:22,,500,496.70224348958,
Men 5,13,132768,Matt,Halfrey,northampton  cycling club,0:38:22,,522.15,503.91943229167,
Men 5,14,105797,Timothy,Perry,,0:38:22,,510.61,511.13662109375,
Men 5,15,160153,Bennett,Gentry,,0:38:22,,537.31,518.35380989583,
Men 5,16,86317,Tarik,Sentissi,State 9 Racing p/b Vittoria,0:38:22,,483.93,532.7881875,
Men 5,17,62562,John,Scully,Team ProPower/Cycle Solutions,0:38:22,,539.47,532.7881875,
Men 5,18,152658,Mark,O'neill,Team Motion Racing,0:38:22,,585.96643579564,532.7881875,
Men 5,19,140684,Matthew,Reynolds,,0:38:22,,502.59,532.7881875,
Men 5,20,23498,John,Edwards,,0:38:42,,500,553.78364583333,
Men 5,21,163085,Xiaoyang,Ma,,0:38:42,,562.58,553.78364583333,
Men 5,22,165917,Richard,Trinidad,Class Cycles/OSC/RBCO,0:39:20,,500,564.281375,
Men 5,23,99641,Kevin,Weinman,Northampton Cycling Club,lap,,556.96866530671,571.27986111111,
Men 5,24,164925,Jason,Hamilton,Eastern Bloc Cycling Club / Farmington Valley Yout,lap,,622.28755868143,578.27834722222,
Men 60+ (1-4),1,4204,Aubrey,Gordon,LIBERTY CYCLE,0:40:54,,473.65,397.85383333333,
Men 60+ (1-4),2,390,Paul,Curley,Spin Arts/American Lung Association Cycling Team,0:40:54,,413.1,405.54284095857,
Men 60+ (1-4),3,3560,Patrick,Gellineau,Team Somerset,0:40:54,,492.23,413.2318485838,
Men 60+ (1-4),4,922,Brian,Wolf,Purium Health Products Cycling Team,0:40:54,,467.28,420.92085620904,
Men 60+ (1-4),5,394,Tom,Stevens,Spin Arts Cycling,0:40:54,,463.26,428.60986383428,
Men 60+ (1-4),6,61399,David,Rustico,Team DSO Mfg - ERRACE,0:40:54,,441.06,436.29887145951,
Men 60+ (1-4),7,785,Douglas,Crane,,0:40:54,,396.39253041699,443.98787908475,
Men 60+ (1-4),8,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,0:40:54,,429.76,451.67688670998,
Men 60+ (1-4),9,8781,David,Marti,,0:40:54,,467.67,459.36589433522,
Men 60+ (1-4),10,92061,John,Daut,,0:40:54,,453.12,467.05490196046,
Men 60+ (1-4),11,48993,James,Dao,crca,0:40:54,,517.51,474.74390958569,
Men 60+ (1-4),12,188,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,0:40:54,,459.97,482.43291721093,
Men 60+ (1-4),13,115350,Scott,Wade,spinarts,0:40:54,,550.64,490.12192483616,
Men 60+ (1-4),14,430,Jorge,Ramirez,,0:40:54,,482.43291721093,497.8109324614,
Men 60+ (1-4),15,83545,Ralf,Torke,Rivertowns Racing,0:40:54,,482.43,505.49994008663,
Men 60+ (1-4),16,163581,Dave,Otis,GEARLINK Racing Inc.,0:40:54,,489.48,520.87795533711,
Men 60+ (1-4),17,1607,Mieczyslaus,Burzynski,Cyclonauts Racers,0:40:54,,549.16951916015,520.87795533711,
Men 60+ (1-4),18,178,James,Themig,Mystic Velo Club,0:40:54,,487.74,520.87795533711,
Men 60+ (1-4),19,6967,Tom,Doucette,NEBC p/b Cycle Loft,0:41:37,,574.7,547.78948202543,
Men 60+ (1-4),20,9108,Rick,Hardy,Boston Road Club,0:41:37,,542.23,547.78948202543,
Men 60+ (1-4),21,88072,Roger,Stawasz,Northampton Cycling Club,0:41:37,,561.46,547.78948202543,
Men 60+ (1-4),22,82629,Clarence,Ballard jr,Somerset Wheelmen,0:41:37,,550,547.78948202543,
Men 60+ (1-4),23,19062,Ted,Kallman,Northampton Cycling Club,lap,,572.27,567.01200108852,
Men Pro/1/2/3,1,1801,Daniel,Estevez,Fusion Cycles/Families Together LLC,1:14:55,,200,278.82833333333,
Men Pro/1/2/3,2,653,Ernest,Tautkus,,1:14:55,,333.98,286.21130591631,
Men Pro/1/2/3,3,9965,Sam,Rosenholtz,,1:14:55,,310.25,293.59427849928,
Men Pro/1/2/3,4,5025,Preston,Buehrer,Velocio Northeast,1:14:55,,371.92,300.97725108225,
Men Pro/1/2/3,5,142046,Matthew,Oliveira,Hot Tubes,1:14:55,,339.87,308.36022366522,
Men Pro/1/2/3,6,6272,David,Maynard,Race CF,1:14:55,,324.13,315.7431962482,
Men Pro/1/2/3,7,328,Kevin,Yarde,Cyclonauts Racers Inc.,1:14:55,,339.33,323.12616883117,
Men Pro/1/2/3,8,10028,Keith,Mullaly,New England Development p/b Cadence Wealth Managem,1:14:55,,342.04,330.50914141414,
Men Pro/1/2/3,9,43495,Ian,Whaley,Doylestown Bike Works p/b Fred Beans,1:14:55,,385.42,337.89211399711,
Men Pro/1/2/3,10,92675,Alexander,Gaidis,,1:14:55,,200,345.27508658009,
Men Pro/1/2/3,11,3770,Stephen,Badger,Class Cycles/Ovens of France,1:14:55,,412.93946428571,352.65805916306,
Men Pro/1/2/3,12,53742,Chris,Goguen,ButcherBox Cycling,1:14:55,,349.5,360.04103174603,
