Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant's Tomb Criterium,2016-03-12,Men Cat 5,DNF,70,654.83266243252,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,11,57,445.91107692308,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,5,67,412.33721736973,
Castelli NY Cycling Series,2019-06-8,Men Cat5,4,50,409.74485333333,
Harlem Skyscraper Cycling Classic,2019-06-16,Open Cat5,15,31,492.66895674801,
Rockleigh Criterium Series,2019-06-27,senior  Cat 4/5,19,42,467.24640415675,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 4/5,2,22,389.57468227868,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat5,5,30,426.44964285714,
Rockleigh Criterium Series,2019-07-18,senior  Cat 4/5,6,27,448.77194871795,
Frozen Four #4,2021-03-28,B Race,4,38,334.15578947368,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,9,26,376.92307692308,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,1,39,365.40007373363,
Augusta Training Series,2021-05-18,4&5,1,21,379.92054693622,
The First World's Fair Race,2021-05-22,Cat 4,6,46,393.59657191188,
Augusta Training Series,2021-05-25,4&5,DNP,25,,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,18,24,447.27920334337,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,DNF,39,347.64705882353,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,46,62,330.12572525414,
Castelli Series,2022-03-27,Men Open Cat2/3,13,30,265.73110585402,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,40,67,290.15763306438,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,DQ,93,497.80084570613,
Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,31,38,451.6570838741,
Castelli Cup,2023-04-9,Men Cat 2/3,55,76,349.07997599087,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,DNF,53,345.21478839078,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,42,57,416.50248433964,
