Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,19,42,274.61975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,25,42,320.2892844812,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,34,45,271.7025982257,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,43,45,313.83727272727,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,DNF,45,341.692375,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,22,33,339.61725,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,37,42,374.54463498423,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,19,43,277.25295238095,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,31,53,327.32433333333,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,31,40,369.981,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,31,42,364.48062738459,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,30,37,388.67397974285,
Oredigger Classic Crit,2014-03-15,Men CAT A Collegiate ,15,17,355.959375,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,25,38,341.81119298246,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,10,32,283.87384615385,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,7,38,245.09677777778,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,26,33,375.7859375,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,7,32,263.76305567979,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,DNF,36,467.09931885638,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,17,34,358.52475,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,14,34,288.73878125,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,55,166,290.20545333333,
