First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Rizzo,Cycledrome Criterium,2018-08-26,Men 55+ Masters,50,53,637.65824358974,
Peter,Rizzo,Cycledrome Criterium,2016-07-30,Men 55-59 Masters,28,36,502.48858333333,
Peter,Rizzo,Freedom Tour,2016-07-24,Men Masters 55+,30,31,536.01466666667,
Peter,Rizzo,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,35,53,464.240375,
Peter,Rizzo,Watermelon Criterium,2016-06-4,Men Masters 55+,15,21,459.8948,
Peter,Rizzo,Cherry Blossom Challenge,2016-04-9,Men Master 55+,21,27,448.73398717949,
Peter,Rizzo,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,48,59,509.82941666667,
Peter,Rizzo,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,24,70,359.21655,
Peter,Rizzo,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,38,45,489.08965909091,
Peter,Rizzo,Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,19,27,495.13548076923,
Peter,Rizzo,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 55+ Masters,15,21,427.6392,
Peter,Rizzo,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,20,31,410.75871111111,
Peter,Rizzo,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,17,34,381.74590196078,
Peter,Rizzo,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  55+,7,11,403.0389,
Michael,Goret,New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,11,54,237.90806332936,
Michael,Goret,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,41,69,348.78838235294,
Michael,Goret,Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,25,33,300.87486445933,
Michael,Goret,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,18,47,290.51817391304,
Michael,Goret,Wilmington Grand Prix ,2013-05-19,Men's II/III,45,96,341.96257246377,
Michael,Goret,Tour of the Battenkill Day 1,2013-04-13,Men 35+,16,58,270.26002430081,
Michael,Goret,Ronde Van Mullica,2013-04-7,Men Category1/2/3,7,53,218.10038461538,
Michael,Goret,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,50,70,267.354,
Mark,Zadroga,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,32,37,500.62735475212,
Mark,Zadroga,Tour de Medford,2012-06-30,Men Master  45-99,17,19,427.34849490562,
Mark,Zadroga,The Zeppelin Criterium,2012-06-16,Men Category4  ,25,25,440.87798599704,
Peter,Rizzo,Tour of Somerville,2012-05-28,Men Master  50-99,47,74,392.62950465511,
Michael,Goret,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,33,82,201.98756403063,
Mark,Zadroga,Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,20,25,492.60954166667,
Mark,Zadroga,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 4,29,30,462.1367139283,
Michael,Goret,Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,21,65,244.39547437435,
Peter,Rizzo,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 55-64,13,19,461.74432506453,
Michael,Goret,Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,17,36,335.59053571429,
Mark,Zadroga,Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,41,53,493.17797435897,
Mark,Zadroga,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,27,41,380.4714,
Peter,Rizzo,Freedom Tour,2010-07-25,Men 55+,16,20,468.73701282577,
Michael,Goret,Freedom Tour,2010-07-25,Mens Cat 4/5,5,57,346.66785714286,
Michael,Goret,Freedom Tour,2010-07-25,Men 35+,27,48,328.40154086403,
Peter,Rizzo,Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,13,22,419.87039595057,
Michael,Goret,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,33,47,325.10070431113,
304 bill,Blank,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 3,3,37,,
