Race Name,Race Date,Category Name,Place,Total Racers,Points
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),14,41,451.84477170082,
Barre Grand Prix Criterium,2013-05-19,Category 5,4,16,427.32303248869,
Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,23,38,465.98542105263,
Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,25,38,523.85382269417,
Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,23,38,515.21495131229,
Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,10,38,416.46443551431,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,23,31,537.63585807046,
Gran Prix of Beverly,2013-07-24,Men 4,22,55,416.7187637826,
Witches Cup Criterium,2013-08-7,Men 3/4,59,83,447.74478000139,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,41,74,491.35551149425,
Myles Standish State Forest Road Race,2014-04-13,Men C4,7,45,372.70139322391,
Blue Hills Classic,2014-05-4,Men Cat 4B,16,37,464.26434477114,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,19,44,421.90378947368,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,42,71,378.53245977011,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,35,67,395.54183928571,
Mt. Blue Criterium,2015-05-3,Men Cat 4,DNF,43,531.28841478746,
