Race Name,Race Date,Category Name,Place,Total Racers,Points
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 5,6,25,472.14589401406,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 5,4,24,450.51863333333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 5,13,24,513.18787572771,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,DNF,49,584.20135416667,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 5,DNF,30,622.88584807692,
LA Circuit Race,2016-04-17,Men Senior Open Cat 5,4,51,438.58576428067,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,15,55,415.33877777778,
Iceman's Challenge Gravel Pursuit,2017-12-2,Iceman's 36 Mile Gravel Pursuit,3,31,,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,DNP,44,,
Major Motion's King and Queen of Crit,2024-02-25,Fixed gear open,13,25,480.93996025735,
