Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  4/5 & Jr. 15-18,1,139846,David,Kosela,Sunbelt Rentals,,514405,438.29,374.86150162642,
Men  4/5 & Jr. 15-18,2,170111,Tim,Matchulat,ETP Cycling,,562142,374.8,377.64440897359,
Men  4/5 & Jr. 15-18,3,191348,Jp,Primm,NASHVILLE LOCAL CYCLING,,600181,434.7505939756,380.42731632076,
Men  4/5 & Jr. 15-18,4,164179,Maxwell,Matsanoff,Armada Cycling,,558106,450,383.21022366793,
Men  4/5 & Jr. 15-18,5,76439,Trey,Shepard,Upland Cycling,,401462,450,385.9931310151,
Men  4/5 & Jr. 15-18,6,172731,Gavin,Goode,Apex Racing,,524302,506.93237555042,388.77603836227,
Men  4/5 & Jr. 15-18,7,175140,Chasen,Madsen,Apex Racing p/b Cerulean,,575053,453.78,391.55894570944,
Men  4/5 & Jr. 15-18,8,165510,Rem,Yoder,Apex Racing p/b Cerulean Restaurant,,556378,450,394.34185305661,
Men  4/5 & Jr. 15-18,9,191502,Greg,Schroeder,Lithko Contracting,,596297,450,397.12476040378,
Men  4/5 & Jr. 15-18,10,181004,Austin,Knickerbocker,Endurance Sports Development,,600280,450,399.90766775095,
Men  4/5 & Jr. 15-18,11,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,450,402.69057509812,
Men  4/5 & Jr. 15-18,12,191504,Peter,Heil,Lithko,,585695,450,405.47348244529,
Men  4/5 & Jr. 15-18,13,103128,Kein,Denzler,Team Bike Ohio,,592946,450,408.25638979246,
Men  4/5 & Jr. 15-18,14,191490,Jazz,Briggs,Bicycle Outfitters Indy,,594843,450,411.03929713963,
Men  4/5 & Jr. 15-18,15,191506,Chase,Harker,,,599904,450,413.82220448679,
Men  4/5 & Jr. 15-18,16,149208,Connor,Wingler,Dash Racing,,466586,476.40608529742,416.60511183396,
Men  4/5 & Jr. 15-18,17,139839,Wojciech,Kosela,PLUS Cycling Team,,514464,413.01,419.38801918113,
Men  4/5 & Jr. 15-18,18,181000,David,Osborne,Shake n Bake,,569117,464.4465,422.1709265283,
Men  4/5 & Jr. 15-18,19,100146,Zachary,Lowe,Evolution Jr Devolopment,,473105,493.94,424.95383387547,
Men  4/5 & Jr. 15-18,20,165508,Brandon,Reinholt,Apex Racing pb Cerulean Restaurant,,555361,469.95,427.73674122264,
Men  4/5 & Jr. 15-18,21,164439,Isac,Colta,,,555238,450,430.51964856981,
Men  4/5 & Jr. 15-18,22,132784,Luke,Steinborn,BOI Indy,,567031,450,433.30255591698,
Men  4/5 & Jr. 15-18,23,137999,Derek,Walker,ZWS / Brilliant Advice,,500570,502.83,436.08546326415,
Men  4/5 & Jr. 15-18,24,191492,Garrett,Johnson,Ochingin,,591429,450,438.86837061132,
Men  4/5 & Jr. 15-18,25,182130,Paul,Reidy,Miami University Bicycle Club,,594672,424.33245833333,441.65127795849,
Men  4/5 & Jr. 15-18,26,87946,Eddie,Krillenberger,Apex Racing p/b Cerulean Restaurant,,411954,465.85,444.43418530566,
Men  4/5 & Jr. 15-18,27,97898,Keith,Koontz,Monster Racing Team,,420198,450,447.21709265283,
Men  4/5 & Jr. 15-18,28,191452,Zach,Goodrich,Endurance Sports Development,,540130,450,450,
Men  4/5 & Jr. 15-18,30,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,450,452.78290734717,
Men  4/5 & Jr. 15-18,31,101354,Frederick,Holt,,,433346,450,455.56581469434,
Men  4/5 & Jr. 15-18,32,182674,Mitchell,Thonnerieux,Endurance Sports Development,,579654,537.48,461.13162938868,
Men  4/5 & Jr. 15-18,32,181001,Ian,Waddell,Shake n' Bake,,573346,508.38692777778,458.34872204151,
Men  4/5 & Jr. 15-18,33,184938,Willy,Kelly,Family Bike Chain,,537721,450,463.91453673585,
Men  4/5 & Jr. 15-18,34,95027,Mark,Gilmore,Queen City Wheels,,430409,459.25,466.69744408302,
Men  4/5 & Jr. 15-18,35,190493,Trent,Hohenstreiter,Indiana University,,592128,524.81582860662,469.48035143019,
Men  4/5 & Jr. 15-18,37,162674,Silas,Myers,Endurance Sports Development,,540187,440.14,472.26325877736,
Men  4/5 & Jr. 15-18,38,175159,Jayden,Dover,Apex Racing p/b Cerulean Restaurant,,574736,528.65,475.04616612453,
Men  4/5 & Jr. 15-18,39,161767,Anson,Sperry,nine13sports p/b Singleton Coaching,,542771,450,477.8290734717,
Men  4/5 & Jr. 15-18,40,191507,Bret,Knickerbocker,,,,450,480.61198081887,
Men  4/5 & Jr. 15-18,41,163688,Jesse,Luke,,,591440,463.10913888889,483.39488816604,
Men  4/5 & Jr. 15-18,43,96821,Jon,Whittelsey,Queen City Wheels,,432849,543.45183333333,486.17779551321,
Men  4/5 & Jr. 15-18,44,191382,Riley,Schalk,Team Lithko,,,450,488.96070286037,
Men  4/5 & Jr. 15-18,45,191508,Coren,Hendricks,Quantum Racing Development,,593438,450,491.74361020754,
Men  4/5 & Jr. 15-18,46,174827,Matthew,Redmond,Apex Racing p/b Cerulean Restaurant,,571380,485.8,494.52651755471,
Men  4/5 & Jr. 15-18,47,191383,Lance,Richards,Lithko,,,450,497.30942490188,
Men  4/5 & Jr. 15-18,48,165516,Brandon,Garey,Caffeine and Watts,,382166,450,500.09233224905,
Men  4/5 & Jr. 15-18,49,87724,Auston,Harris,,,545990,508.991125,502.87523959622,
Men  4/5 & Jr. 15-18,50,69902,Jason,Bernstein,Zealous Racing,,348550,406.443,505.65814694339,
Men  4/5 & Jr. 15-18,51,191509,Michael,Truman,,,,450,508.44105429056,
Men  4/5 & Jr. 15-18,52,134780,Cooper,Bernstein,Spin Devo,,486641,528.05,511.22396163773,
Men  4/5 & Jr. 15-18,53,9132,John,Baker,Ronin Velosport,,,450,514.0068689849,
Men  4/5 & Jr. 15-18,54,191510,Steven,Gore,Ronin Velosport,,,450,516.78977633207,
Men  4/5 & Jr. 15-18,55,191511,Nicholas,Cusick,Cincinnati triathlon club,,,450,519.57268367924,
Men  4/5 & Jr. 15-18,56,191512,Gabriel,Willard,,,595223,450,522.35559102641,
Men  Cat 3/4,1,172526,Kody,Babler,Adapt Cycling,,565877,418.44,303.77016666667,
Men  Cat 3/4,2,28325,Edward,Fritzinger,,,292245,350,308.22682638889,
Men  Cat 3/4,3,114350,Troy,Stratford,Dash Racing,,473721,350,312.68348611111,
Men  Cat 3/4,4,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,341.54,317.14014583333,
Men  Cat 3/4,5,169692,Robert,Strobel,Team Lithko,,558151,372.13,321.59680555556,
Men  Cat 3/4,6,24811,Jedidiah,Fritzinger,,,292244,350,326.05346527778,
Men  Cat 3/4,7,160424,Robert,Oehler,Team Indiebike,,552209,420.27,330.510125,
Men  Cat 3/4,8,170019,Chris,Anderson,Apex Racing p/b Cerulean Restaurant,,552975,414.43,334.96678472222,
Men  Cat 3/4,9,149238,Nathan,Brown,Vision Quest Coaching,,522687,363.69,339.42344444444,
Men  Cat 3/4,10,79548,Logan,Brown,Team Lithko,,589565,350,343.88010416667,
Men  Cat 3/4,11,170111,Tim,Matchulat,ETP Cycling,,562142,374.8,348.33676388889,
Men  Cat 3/4,12,191490,Jazz,Briggs,Bicycle Outfitters Indy,,594843,350,352.79342361111,
Men  Cat 3/4,13,191491,Alex,Perkins,Mariner Cycling - Ohio Velo,,27733,350,357.25008333333,
Men  Cat 3/4,14,162796,Matthew,Laubach,Zone 6/Gray Goat,,556009,407.56,361.70674305556,
Men  Cat 3/4,15,75066,Nicholas,Gomes,Quantum Racing Dev,,392298,418.25,366.16340277778,
Men  Cat 3/4,16,136503,Bob,Riess,Ghisallo,,47662,409.29,370.6200625,
Men  Cat 3/4,18,191492,Garrett,Johnson,Team Bicycle Outfitters Indy,,591429,350,375.07672222222,
Men  Cat 3/4,19,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,433.82,379.53338194444,
Men  Cat 3/4,20,95032,Levi,Gaswint,Headwind,,410898,463.70052413681,383.99004166667,
Men  Cat 3/4,21,113488,Roy,Hobbs,Palmares Racing,,457247,482.09,388.44670138889,
Men  Cat 3/4,22,137072,Andrew,Frey,CDF,,57155,350,392.90336111111,
Men  Cat 3/4,23,101007,George,Morrison iv,Fitness Lab- Indy,,438443,425.45,397.36002083333,
Men  Cat 3/4,24,164179,Maxwell,Matsanoff,Armada Cycling,,558106,350,401.81668055556,
Men  Cat 3/4,25,162671,Joshua,Smith,Mariner racing/Ohio velo/Spoke life,,517274,491.01445753968,406.27334027778,
Men  Cat 3/4,26,165508,Brandon,Reinholt,Apex Racing p/b Cerulean Restaurant,,555361,469.95,410.73,
Men  Cat 3/4,27,163390,Ryan,Haden,Mirror Twin Cycling,,541503,498.6604047619,415.18665972222,
Men  Cat 3/4,28,164177,Jason,Maier,Apex Racing P/b Cerulean Restaurant,,549883,439.91873148148,419.64331944444,
Men  Cat 3/4,29,156087,Patrick,Shirmeyer,PFT Indy,,552420,412.17,424.09997916667,
Men  Cat 3/4,30,31272,James,Raddin,Endurance Sports Development (Endurance.Dev),,49432,472.24,428.55663888889,
Men  Cat 3/4,31,66810,Ricky,Dungan,,,430926,446.07306666667,433.01329861111,
Men  Cat 3/4,32,152515,Jeffrey,Beaumont,Team Upland Brewing,,533244,403.13,437.46995833333,
Men  Cat 3/4,33,48958,Garrett,Mcnear,nine13sports p/b SingletonCoaching,,358698,458.21,441.92661805556,
Men  Cat 3/4,34,172731,Gavin,Goode,Apex Racing,,524302,506.93237555042,446.38327777778,
Men  Cat 3/4,35,76439,Trey,Shepard,Upland Cycling,,401462,350,450.8399375,
Men  Cat 3/4,36,149208,Connor,Wingler,Dash Racing,,466586,476.40608529742,455.29659722222,
Men  Cat 3/4,37,163049,Kyle,Mccord,Endurance Sports Development,,542139,536.18,459.75325694444,
Men  Cat 3/4,38,167062,Eli,Pugh,,,561218,350,464.20991666667,
Men  Cat 3/4,39,179078,Ryun,Mielke,Armada Cycling Team,,564231,428.04831451419,468.66657638889,
Men  Cat 3/4,40,160426,David,Gordon,Indiana University Cycling,,552192,439.62,473.12323611111,
Men  Cat 3/4,41,114349,John,Reidy,Apex Racing,,445682,387.05,477.57989583333,
Men  Cat 3/4,42,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,495.12,482.03655555556,
Men  Cat 3/4,43,163053,David,Sandberg,,,548723,350,486.49321527778,
Men  Cat 3/4,44,48957,Dylan,Rockwood,Team Handmade,,358574,350,490.949875,
Men  Cat 3/4,45,175140,Chasen,Madsen,Apex Racing p/b Cerulean,,575053,453.78,495.40653472222,
Men  Cat 3/4,46,124364,Adam,Moore,Armada Cycling,,576319,350,499.86319444444,
Men  Cat 3/4,47,97898,Keith,Koontz,Monster Racing Team,,420198,350,504.31985416667,
Men  Cat 3/4,48,186101,Joseph,Sweeney,Lithko,,591743,350,508.77651388889,
Men  Cat 3/4,49,87946,Eddie,Krillenberger,Apex Racing p/b Cerulean Restaurant,,411954,465.85,513.23317361111,
Men  Cat 3/4,DNF,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,350,522.14649305556,
Men  Pro 1/2/3,1,155315,Chris,Tolley,ELBOWZ Racing,,432787,353.31,283.5685,
Men  Pro 1/2/3,2,59987,Tyler,Reynolds,First Internet Bank Cycling,,361385,312.61,286.95726086957,
Men  Pro 1/2/3,3,160418,Caleb,Langley,Upland Cycling,,551127,334.91,290.34602173913,
Men  Pro 1/2/3,4,95037,Colin,Fitzgerald,Doylestown Bike Works,,234908,369.13,293.7347826087,
Men  Pro 1/2/3,5,24322,Andrew,Dillman,Think Green - Bicycle Face,,261876,200,297.12354347826,
Men  Pro 1/2/3,6,159192,Cooper,Johnson,VR,,536395,353.47,300.51230434783,
Men  Pro 1/2/3,7,99222,Henry,Lutz,Project Echelon Racing Team,,434894,361.01,303.90106521739,
Men  Pro 1/2/3,8,20299,Stefan,Rothe,ELBOWZ Racing,,205741,363.22,307.28982608696,
Men  Pro 1/2/3,9,117565,Houston,Lundy,N/A,,454943,357.84,310.67858695652,
Men  Pro 1/2/3,10,116213,Zach,Stein,ELBOWZ Racing,,480760,381.29,314.06734782609,
Men  Pro 1/2/3,11,35042,Hayden,Warner,Iowa City Cycling,,325222,200,317.45610869565,
Men  Pro 1/2/3,12,150161,Samuel,Janisch,Hincapie LEOMO p/b BMC,,547115,320.28,320.84486956522,
Men  Pro 1/2/3,13,179133,Nakamura,Ryutaro,Crankworks Bicycles,,578108,340.96,324.23363043478,
Men  Pro 1/2/3,14,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,361.49,327.62239130435,
Men  Pro 1/2/3,15,22534,Jonathan,Card,MARINER CYCLING/Spoke Life,,6078,200,331.01115217391,
Men  Pro 1/2/3,16,122217,Alexander,Tenelshof,Base Media Racing,,418317,319.69503524327,334.39991304348,
Men  Pro 1/2/3,17,148930,Frederick,Junge,,,521501,341.82,337.78867391304,
Men  Pro 1/2/3,18,48728,Austin,Gomes,Team Mack Elite,,347112,333.44,341.17743478261,
Men  Pro 1/2/3,19,132460,Ralph,Rufo,Adapt Cycling,,495257,311.27,344.56619565217,
Men  Pro 1/2/3,20,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,442.8,347.95495652174,
Men  Pro 1/2/3,21,68289,Richard,Keller,Nashville Local Cycling,,323156,356.27,351.3437173913,
Men  Pro 1/2/3,22,33807,Timothy,Killelea,Nashville Local Cycling,,272407,339.95,354.73247826087,
Men  Pro 1/2/3,23,96499,Lee,Yarbro,Nashville Local Cycling,,423537,361.06,358.12123913043,
Men  Pro 1/2/3,24,161327,Cayden,Whitehill,Team Mack Elite,,553630,429.09,361.51,
Men  Pro 1/2/3,25,119022,Justin,Lowe,Jackson Velo sports/ Nissan of Paris,,382968,413.5,364.89876086957,
Men  Pro 1/2/3,26,150986,Christopher,Baker,Nashville Local Cycling,,530342,335.36,368.28752173913,
Men  Pro 1/2/3,27,66465,Luke,Manning,Kreitler Racing Team,,403771,400.58,371.6762826087,
Men  Pro 1/2/3,28,117075,Brody,Burnham,Northstar Development,,391868,403.3,375.06504347826,
Men  Pro 1/2/3,29,145328,Bryce,Ward,City Title,,518444,362.22,378.45380434783,
Men  Pro 1/2/3,30,19981,Noah,Kinney,Team Dayton Bicycling,,274106,423.44,381.84256521739,
Men  Pro 1/2/3,31,49298,Jacob,Slosar,team mack elite,,400799,389.45,385.23132608696,
Men  Pro 1/2/3,32,49257,Ian,Borella,Team MACK Racing Ltd. Elite,,345484,352.9,388.62008695652,
Men  Pro 1/2/3,34,170019,Chris,Anderson,Apex Racing p/b Cerulean Restaurant,,552975,414.43,392.00884782609,
Men  Pro 1/2/3,35,27055,Robert,Sherman,Mariner Cycling,,120645,200,395.39760869565,
Men  Pro 1/2/3,36,85039,Tyler,Curtis,Team MACK Elite,,410856,361.53,398.78636956522,
Men  Pro 1/2/3,37,85716,Yukio,Mariner,Nashville Local Cycling,,422849,353.63,402.17513043478,
Men  Pro 1/2/3,38,180272,Mike,Piposar,Armada Cycling Team,,568774,408.35,405.56389130435,
Men  Pro 1/2/3,39,54350,Kurt,Bentsen,PSIMET Racing,,375978,486.89,408.95265217391,
Men  Pro 1/2/3,40,139846,David,Kosela,Sunbelt Rentals,,514405,438.29,412.34141304348,
Men  Pro 1/2/3,41,95032,Levi,Gaswint,Headwind,,410898,463.70052413681,415.73017391304,
Men  Pro 1/2/3,42,76442,Kirt,Monk,SLF Motion,,401117,430.84,419.11893478261,
Men  Pro 1/2/3,43,85701,Jacob,Kuper,Velo Roussilon Devo,,411316,497.09,422.50769565217,
Men  Pro 1/2/3,44,48958,Garrett,Mcnear,nine13sports p/b SingletonCoaching,,358698,458.21,425.89645652174,
Men  Pro 1/2/3,45,148601,John,Rodgers,Team Lithko,,511434,383.32,429.2852173913,
Men  Pro 1/2/3,46,36666,Vic,Emond,Velocity Racing,,41393,469.79,432.67397826087,
Men  Pro 1/2/3,47,162671,Joshua,Smith,Mariner racing/Ohio velo/Spoke life,,517274,491.01445753968,436.06273913043,
Men 40-49  40+,1,119022,Justin,Lowe,Jackson Velo sports/ Nissan of Paris,,382968,413.5,315.894,
Men 40-49  40+,2,49031,Andrew,Messer,TEXAS ROADHOUSE CYCLING,,212310,356.57,329.46985714286,
Men 40-49  40+,3,27055,Robert,Sherman,Mariner Cycling,,120645,350,343.04571428571,
Men 40-49  40+,5,137992,Eric,Knight,Mariner Cycling,,61603,328.14097916667,356.62157142857,
Men 40-49  40+,7,180272,Mike,Piposar,Armada Cycling Team,,568774,408.35,370.19742857143,
Men 40-49  40+,15,137072,Andrew,Frey,CDF,,57155,350,383.77328571429,
Men 40-49  40+,17,54350,Kurt,Bentsen,PSIMET Racing,,375978,486.89,397.34914285714,
Men 40-49  40+,21,80493,Robert,Hengel,Buffalo Bicycling Club,,396644,435.28,410.925,
Men 40-49  40+,29,107689,Jason,Tellez,Ghisallo Cycling Team,,425367,444.96,424.50085714286,
Men 40-49  40+,30,39043,Chris,Richter,Texas Roadhouse,,82244,331.51366666667,438.07671428571,
Men 40-49  40+,31,138656,Michael,Baker,Ronin Velosport,,503963,384.35,451.65257142857,
Men 40-49  40+,32,50290,Mark,Illingworth,Queen City Wheels,,496571,448.0383408813,465.22842857143,
Men 40-49  40+,33,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,478.73,478.80428571429,
Men 40-49  40+,38,52624,Matthew,Curin,Athlete Foundation,,41055,529.76183333333,492.38014285714,
Men 50-59  50+,4,74396,James,Halpin,Mariner Cycling,,14764,379.63,358.581,
Men 50-59  50+,6,35001,Bryan,Boggs,Texas Roadhouse Cycling Team,,296044,450,366.19925,
Men 50-59  50+,8,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,433.82,373.8175,
Men 50-59  50+,9,24691,Curtis,Tolson,Texas Roadhouse,,46006,450,381.43575,
Men 50-59  50+,10,41403,Tom,Golden,Southern Velo - American Air p/b Haier,,385659,381.76,389.054,
Men 50-59  50+,11,136503,Bob,Riess,Ghisallo,,47662,409.29,396.67225,
Men 50-59  50+,12,28992,Michael,Savory,Unattached,,248650,385.45,404.2905,
Men 50-59  50+,13,32497,David,Lewis,Ft Wayne Outfitters,,200944,400.53,411.90875,
Men 50-59  50+,14,148601,John,Rodgers,Team Lithko,,511434,383.32,419.527,
Men 50-59  50+,16,37208,Gary,Dyer,E-VILLE cyclery,,50908,481.45,427.14525,
Men 50-59  50+,18,53094,Dean,Gericke,Revolution Racing,,355174,486.03,434.7635,
Men 50-59  50+,19,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,450,442.38175,
Men 50-59  50+,20,191491,Alex,Perkins,Mariner Cycling - Ohio Velo,,27733,450,450,
Men 50-59  50+,22,156087,Patrick,Shirmeyer,PFT Indy,,552420,412.17,457.61825,
Men 50-59  50+,23,30854,Greg,Blanton,Ghisallo,,344712,457.21,465.2365,
Men 50-59  50+,24,184086,Michael,Zaug,Team Mack,,582016,518.29155346257,472.85475,
Men 50-59  50+,25,24703,William,Crecelius,appris,,165332,450,480.473,
Men 50-59  50+,26,36663,Darren,Williams,Monster Racing Team,,84148,479.72,488.09125,
Men 50-59  50+,27,92638,Tom,Burridge,Appriss Racing p/b Clarksville Schwinn,,423294,465.59,495.7095,
Men 50-59  50+,28,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,495.12,503.32775,
Men 50-59  50+,34,30750,James,Dennedy,Ghisallo Cycling Team,,101932,450,510.946,
Men 50-59  50+,35,60085,Steve,Reynolds,Jimmy Johns Race Team,,244044,450,518.56425,
Men 50-59  50+,36,181008,Tom,Knickerbocker,Endurance Sports Development Group,,,450,526.1825,
Men 50-59  50+,37,191498,Michael,Palmer,Riding Forward,,398302,450,533.80075,
Men 50-59  50+,39,191499,Greg,F e t t e,Fette,,,450,541.419,
Men 60-69  60+,1,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,427.91,375.90966666667,
Men 60-69  60+,2,95027,Mark,Gilmore,Queen City Wheels,,430409,459.25,393.55673333333,
Men 60-69  60+,3,165409,David,Seward,ZWS / Brilliant Advice,,142221,390.31,411.2038,
Men 60-69  60+,4,29067,Jack,Evans,Southern Performance,,257036,481.95435,428.85086666667,
Men 60-69  60+,5,147145,Phil,Perry,The Fitness Lab,,508376,439.58,446.49793333333,
Men 60-69  60+,6,35041,Robert,Beck,Team Nebo Ridge,,49527,568.35944444444,464.145,
Men 60-69  60+,7,95884,Scott,Billman,Kryki Sports - Team Audi,,431681,447.33,481.79206666667,
Men 60-69  60+,9,127298,Jeff,Blevins,Southern Performance,,497047,565.8971,499.43913333333,
Men 60-69  60+,10,48086,Dale,Eads,ZWS / Brilliant Advice,,142059,469.04,517.0862,
Men 60-69  60+,12,108658,Robert,Westendorf,Queen City Wheels,,49466,550,534.73326666667,
Men 9-14,1,100146,Zachary,Lowe,Evolution Jr Devolopment,,473105,493.94,418.182,
Men 9-14,2,191495,Julian,Wang,Team ARMADA,,,450,428.788,
Men 9-14,3,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,450,439.394,
Men 9-14,5,134780,Cooper,Bernstein,Spin Devo,,486641,528.05,450,
Men 9-14,7,164996,Peter,Chinchilla,Got Wind?,,557943,450,460.606,
Men 9-14,11,191497,Russell,Kissel,Lionhearts Junior Racing,,583637,450,471.212,
Men 9-14,12,172936,Gavin,Fronk,Lionhearts,,569455,450,481.818,
Women  4/5 & Jr. 15-18,1,135596,Dahlia,Kissel,Ignite Junior Racing,,507799,650,479.70099916667,
Women  4/5 & Jr. 15-18,2,175115,Erika,Wilson,Team Upland Brewing,,575125,525.8276,493.23779097222,
Women  4/5 & Jr. 15-18,3,154339,Katie,Smock,Midwest Devo,,535361,494.27382318707,506.77458277778,
Women  4/5 & Jr. 15-18,4,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,,541467,517.23475,520.31137458333,
Women  4/5 & Jr. 15-18,5,175121,Anna,Young,,,,650,533.84816638889,
Women  4/5 & Jr. 15-18,6,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,547.7,547.38495819444,
Women  4/5 & Jr. 15-18,7,179143,Holle,Guntz,Singleton Coaching,,575490,722.5766475381,560.92175,
Women  4/5 & Jr. 15-18,8,191185,Rea,Kolbl,,,600192,522.5626057569,574.45854180556,
Women  4/5 & Jr. 15-18,9,163048,Samantha,Taylor,Ignite Junior Development,,485961,539.65,587.99533361111,
Women  4/5 & Jr. 15-18,10,162692,Jenna,Knopf,Ignite Junior Girls Racing,,540535,560.92175,601.53212541667,
Women  4/5 & Jr. 15-18,11,156100,Caroline,Illingworth,Ignite Junior Girls Development Team,,538601,650,615.06891722222,
Women  4/5 & Jr. 15-18,12,148604,Gabriela,Fronk,Lionhearts,,516841,571.8435,628.60570902778,
Women  4/5 & Jr. 15-18,13,172934,Isabela,Fronk,Lionhearts,,564975,650,642.14250083333,
Women  OPEN,1,83181,Andrea,Cyr,Fearless Femme,,318302,372.27,372.27,
Women  OPEN,2,121693,Brooke,Hannon,Upland Brewing Cycling Team,,467326,482.39,398.4334375,
Women  OPEN,3,128622,Marissa,Carter,Team MACK Racing Elite,,497850,500.86,411.944375,
Women  OPEN,4,173740,Alyssa,Harris,Hub Cycling- Caney Fork Racing,,572124,375.3,425.4553125,
Women  OPEN,5,139568,Lydia,Chinchilla,Got Wind?,,515516,514.81,438.96625,
Women  OPEN,6,146483,Mikaela,Toloday,Upland Brewing Cycling Team,,523937,549.40746538052,452.4771875,
Women  OPEN,7,45448,Catherine,Dewberry,Team Belladium,,330172,438.41,465.988125,
Women  OPEN,8,100237,Alexa,Stierwalt,Ignite Racing,,414168,492.62,479.4990625,
Women  OPEN,9,135597,Brooklyn,Raddin,Endurance Sports | Junior Development Team (Endurance.Dev),,508143,540.95,493.01,
Women  OPEN,10,6615,Sierra,Siebenlist,Team Upland Brewing,,166038,493.01,506.5209375,
Women  OPEN,11,135596,Dahlia,Kissel,Ignite Girls Junior Development Team,,507799,450,520.031875,
Women  OPEN,12,214579,Ajay,Baker,Nine13 Sports p/b Singleton Coaching,,541467,517.23475,533.5428125,
Women  OPEN,13,175121,Anna,Young,,,,450,547.05375,
Women  OPEN,14,122552,Ragan,Weigel,Donkey Label,,481468,622.75,560.5646875,
Women  OPEN,15,191185,Rea,Kolbl,Palmares Racing,,600192,522.5626057569,574.075625,
Women  OPEN,16,122551,Lauren,Weigel,Donkey Label Racing,,481464,575.96,587.5865625,
Women  OPEN,17,191516,Michele,Torres,Endurance Sports Developement,,,450,601.0975,
Women 40-49  40+,1,74858,Martha,Lowe,Jackson Velo Sports,,382969,465.21,465.21,
Women 40-49  40+,2,95892,Hana,Baker,Team Heroes,,424908,550,506.00306666667,
Women 40-49  40+,3,120118,Wendy,Gilmore,Queen City Wheels,,473898,598.13866666667,528.00153333333,
Women 40-49  40+,4,68629,Ginny,Lenahan,Queen  City Wheels,,536422,581.16433333333,550,
Women 40-49  40+,5,191516,Michele,Torres,Endurance Sports Developement,,,550,571.99846666667,
Women 40-49  40+,6,191520,Patsy,Knopf,Team LOGIK,,,550,593.99693333333,
Women 40-49  40+,7,151221,Kerrie,Bernstein,Zealous Racing,,368805,550,615.9954,
Women 9-14,1,122551,Lauren,Weigel,Donkey Label / Stoemper Racing,,481464,575.96,569.613,
Women 9-14,2,122552,Ragan,Weigel,Donkey Label / Stoemper Racing,,481468,622.75,602.20975,
Women 9-14,3,156100,Caroline,Illingworth,Ignite Junior Girls Development Team,,538601,700,634.8065,
Women 9-14,4,184534,Alexandra,Farmer,Ignite Girls Road Racing,,517344,643.90088888889,667.40325,
Women 9-14,5,191518,Abby,Miller,,,,700,700,
Women 9-14,6,170935,Juliette,Dennedy,Endurance Sports Development,,587544,700,732.59675,
Women 9-14,7,172934,Isabela,Fronk,Lionhearts,,564975,700,765.1935,
Women 9-14,8,191519,Raegan,Johnson,Ronin Velosport,,,700,797.79025,
