Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 5  ,2,26,430.76923076923,
The FRESH Road Race,2012-06-2,Men Cat 4  ,4,27,361.68988656465,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,37,54,466.00541423886,
King of Rockwall Criterium,2013-04-13,Men Cat 4,7,29,386.62685714286,
the Matrix Challenge,2013-04-21,Men Cat 4,8,30,377.98832822173,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,2,20,393.5791,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,6,65,398.14733854167,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,19,69,405.9304929972,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,4,42,362.32649083333,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,17,40,445.35493137255,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,12,48,416.41716666667,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,4,36,391.60699821429,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,1,35,358.10783333333,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,DNF,46,542.03451666667,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,33,41,504.94740740741,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,6,20,444.79960716423,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,10,26,434.06808333333,
King Racing Group Thursday Night Crits,2019-05-16,Cat 4/5,1,21,399.313,
King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,18,26,474.48446206864,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 1,27,55,450,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 4/Novice Flight 1,5,46,341.63903409091,
LoToJa Classic RR,2023-09-9,Men Master 35+ Cat 4/Novice Flight 4,2,48,377.22167957988,
