Race Name,Race Date,Category Name,Place,Total Racers,Points
New Glarus Road Race,2016-07-30, Cat 4/5,4,64,388.54509136095,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,25,40,490.18006666667,
Tour of Little Switzerland - TT,2017-07-29, Category 4/5,15,19,489.29287037037,
Tour of Little Switzerland - RR,2017-07-29, Category 4/5,29,48,484.27145373379,
Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,6,24,420.42233972829,
HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,10,43,420.14859649123,
Palmyra Road Race,2018-05-26,Elite Category 4/5,DNF,33,526.90087461326,
Mukwonago Criterium,2018-06-2, Category 4/5,13,32,447.41331607143,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,18,61,417.09632222222,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,14,61,394.27151666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,10,76,367.85248648649,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,1,37,355.64283333333,
WI State Time Trial Championships,2018-07-21,Men Elite Category 4/5,3,11,409.20572937907,
Project Echelon Omnium - RR,2018-08-11, Category 3/4,24,27,501.02054163586,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 3/4,DNF,18,,
New Glarus Road Race,2018-08-18, Category 4/5,3,46,367.82409999271,
Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,23,39,484.4906167118,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,26,45,470.67182027859,
Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 4/5,12,20,491.42107407407,
Project Echelon Omnium - RR,2019-08-10,Elite Category 4/5,6,28,385.78709090909,
