Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2,1,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ Labs,,556263,229.99007625573,209.62418643419,
Cat 1/2,2,193674,Nick,Dolan,Power Up Cycling,,595420,242.60588460468,217.31265847997,
Cat 1/2,3,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,250.50048212599,225.00113052576,
Cat 1/2,4,229527,Ian,Schnurbusch,Power Up,,610804,246.74370303706,232.68960257154,
Cat 1/2,5,107657,Mark,Zisser,Maplewood Bicycle,,458339,256.28827343024,240.37807461732,
Cat 1/2,6,161327,Cayden,Whitehill,Team MACK Racing Elite,,553630,258.10854151495,248.0665466631,
Cat 1/2,7,160755,Nicholas,Leonard,Rise Above,,548209,271.74163042632,255.75501870888,
Cat 1/2,8,29050,Jonathan,Jacob,Texas Roadhouse Cycling p/b VQ Labs,,226733,291.30205801773,263.44349075467,
Cat 1/2,9,139081,Carter,Snow,Maplewood Bicycle Saint Louis,,347750,270.52229517458,271.13196280045,
Cat 1/2,10,191534,Jacob,Linn,Power Up,,565060,335.68204213836,278.82043484623,
Cat 1/2,11,170227,Michael,Morales,KEFI Racing Team,,554602,293.86157730521,286.50890689201,
Cat 1/2,12,193694,Jason,Lopez,,,605012,295.79507218176,294.1973789378,
Cat 1/2,13,125051,John,Fratinardo,,,482135,328.36975068317,301.88585098358,
Cat 1/2,14,36776,Nicholas,Ramirez,Team MACK Racing Elite,,296749,253.82994031485,309.57432302936,
Cat 1/2,15,13567,Scott,Ogilvie,Rise Above Cycling,,176998,302.58949617082,317.26279507514,
Cat 1/2,16,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,308.3646904401,324.95126712093,
Cat 3,1,61989,Devin,Glenn,CycleX Racing,,242213,338.64443983641,292.2189910168,
Cat 3,2,77135,Richard,Johnston,Pastaria/Big Shark Racing,,292400,295.43128809281,305.37597672277,
Cat 3,3,240468,Carter,Lembke,CycleX Racing,,621609,370.38341436579,318.53296242873,
Cat 3,4,247657,Sean,O'connor,Pastaria - Big Shark Racing,,636016,355.3521142269,331.68994813469,
Cat 3,5,102948,Brian,Grace,CycleX Racing,,441112,337.36459070187,344.84693384066,
Cat 3,6,83309,Michael link,Big tree cycling,CycleX Racing,,391409,367.08088587799,358.00391954662,
Cat 3,7,236766,Owen,Lloyd,Maplewood Bicycle St. Louis,,296127,336.7079442914,371.16090525259,
Cat 3,8,123649,Michael,Morgan,CycleX Racing,,335098,365.11474885277,384.31789095855,
Cat 3,9,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,360.65572486634,397.47487666451,
Cat 3,10,108308,Matt,Ampleman,Dogfish,,412750,374.44756081908,410.63186237048,
Cat 4/5,1,240468,Carter,Lembke,CycleX Racing,,621609,370.38341436579,357.95985308193,
Cat 4/5,2,231605,Chris,Webster,KewlBeanz Cycling,,588955,439.88780955573,371.1084454988,
Cat 4/5,3,103022,Brad,Attebury,,,449162,404.40292144538,384.25703791566,
Cat 4/5,4,227602,William,Nussbaum,,,593734,419.09698575864,397.40563033253,
Cat 4/5,5,274919,Sean,Rickey,,,323328,450,410.5542227494,
Cat 4/5,6,176606,Simon,May,KewlBeanz Cycling,,265644,450,423.70281516627,
Cat 4/5,7,247434,Jacob,Bullard,,,638305,475.76501725906,436.85140758313,
Cat 4/5,8,146851,Derrick,Boyd,SLF MOTION,,498436,402.20003595894,450,
Cat 4/5,9,236763,Logan,Harmon,Velo Force,,634441,450.00576569028,463.14859241687,
Cat 4/5,10,193683,Glenn,Smith,,,606837,440.28325350454,476.29718483373,
Cat 4/5,11,252852,Craig,Rude,The Bike Factory,,636587,486.97759833078,489.4457772506,
Cat 4/5,12,274920,Steven,Yang,,,662854,450,502.59436966747,
Cat 4/5,13,162701,David,Mcwilliams,The League of Mild Inconvenience,,555484,477.59537357224,515.74296208434,
Cat 4/5,14,157359,Mike,Eckert,Dogfish Team Casey,,551034,459.38834893445,528.8915545012,
Masters 30+ Cat 1/2/3/4,1,61989,Devin,Glenn,CycleX Racing,,242213,338.64443983641,243.58801926212,
Masters 30+ Cat 1/2/3/4,2,121284,Luke,Pearse,The Cyclery Racing Team,,480489,217.02735094041,259.27870210919,
Masters 30+ Cat 1/2/3/4,3,107657,Mark,Zisser,Maplewood Bicycle,,458339,256.28827343024,274.96938495627,
Masters 30+ Cat 1/2/3/4,4,61985,Edward,Kim,CycleX Racing,,353032,311.35704035152,290.66006780335,
Masters 30+ Cat 1/2/3/4,5,60594,Leo,Smith,Maplewood Bicycle,,393328,272.46521411376,306.35075065042,
Masters 30+ Cat 1/2/3/4,6,146814,Zachary,Tucker,MapleWood Bicycle,,527522,290.66006780335,322.0414334975,
Masters 30+ Cat 1/2/3/4,7,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,375.88776455123,337.73211634457,
Masters 40+ Cat 1/2/3/4,1,139081,Carter,Snow,Maplewood Bicycle Saint Louis,,347750,270.52229517458,247.01847512141,
Masters 40+ Cat 1/2/3/4,2,167891,Brad,Huff,,,,233.07996587292,255.57764432619,
Masters 40+ Cat 1/2/3/4,3,247657,Sean,O'connor,Pastaria - Big Shark Racing,,636016,355.3521142269,264.13681353096,
Masters 40+ Cat 1/2/3/4,4,146817,James,Reed,Maplewood bicycle,,513709,279.59429987186,272.69598273573,
Masters 40+ Cat 1/2/3/4,5,37223,Justin,Maciekowicz,Pastaria-Big Shark Racing,,199884,321.71331714679,281.2551519405,
Masters 40+ Cat 1/2/3/4,6,47020,Keith,Guilford,,,318648,284.04077541626,289.81432114527,
Masters 40+ Cat 1/2/3/4,7,37229,Michael,Bruzina,Ozark Premier,,282794,367.30414650518,298.37349035004,
Masters 40+ Cat 1/2/3/4,8,37301,Patrick,Gribbon,,,272010,321.86881782773,306.93265955482,
Masters 40+ Cat 1/2/3/4,9,194225,Jason,Hunt,MidWest Oral Surgery / GCC,,609816,334.3084200219,315.49182875959,
Masters 40+ Cat 1/2/3/4,10,37208,Gary,Dyer,Cyclery,,50908,323.12048202695,324.05099796436,
Masters 40+ Cat 1/2/3/4,11,37378,Mark,Murawski,,,144636,349.72850557867,332.61016716913,
Masters 40+ Cat 1/2/3/4,12,123649,Michael,Morgan,CycleX Racing,,335098,365.11474885277,341.1693363739,
Masters 40+ Cat 1/2/3/4,13,26946,Mike,Rickey,The Meteor,,29802,356.07045753422,349.72850557867,
Masters 40+ Cat 1/2/3/4,14,99598,Daniel,Stutts,Velo Force,,195007,365.94891501981,358.28767478345,
Masters 40+ Cat 1/2/3/4,15,125046,Michael,Wilkening,,,138541,323.80433236747,366.84684398822,
Masters 40+ Cat 1/2/3/4,16,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,311.05379306829,375.40601319299,
Masters 40+ Cat 1/2/3/4,17,59375,Jim,Farasy,Ozark Premier,,192024,327.42771408191,383.96518239776,
Masters 40+ Cat 1/2/3/4,18,60597,Cale,Mcaninch,Ozark Premier,,112498,385.1649519808,392.52435160253,
Masters 40+ Cat 1/2/3/4,19,187857,Craig,Teich,Pastaria - Big Shark Racing Team,,214790,338.7158406784,401.0835208073,
Masters 40+ Cat 1/2/3/4,20,68842,Lonnie,Kennedy,Power Up,,45535,507.26336860947,409.64269001208,
Masters 40+ Cat 1/2/3/4,21,62215,Drew,Davis,Pastaria - Big Shark Racing Team,,581947,380.15564708901,418.20185921685,
Masters 40+ Cat 1/2/3/4,22,37211,Bernd,Faust,Burger Bier Boogie Racing,,243823,439.25533123389,426.76102842162,
Masters 40+ Cat 1/2/3/4,23,29094,Ivan,Murdock,Nashville Local Cycling,,298503,431.4901800381,435.32019762639,
Masters 40+ Cat 1/2/3/4,24,68321,Gary,Gaddis,Velo Force,,253970,444.40687561842,443.87936683116,
Masters 40+ Cat 1/2/3/4,25,170517,Shawn,Sweetin,Velo Force,,564223,551.62973361562,452.43853603593,
Men Juniors 9-18 Open,1,240468,Carter,Lembke,CycleX Racing,,621609,,,
Men Juniors 9-18 Open,2,193660,Logan,Baugh,Quantum Racing Development,,605647,,,
Men Juniors 9-18 Open,3,252477,Kellen,Baum,St Louis Cycling Club,,631849,,,
Men Juniors 9-18 Open,4,247423,Maddox,Simmons,Billy Goat Devo Team,,650685,,,
Women Juniors 9-18 Open,1,236221,Hadley,Neil,The Lance Project/KCBC,,632140,,,
Women Juniors 9-18 Open,2,274918,Josye,Gettemeier,,,,,,
Women Open,1,175120,Olivia,Reeve,Road Crew Racing,,574453,,,
Women Open,2,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,,,
Women Open,3,37340,Britta,Siegel,Veloforce,,310867,,,
Women Open,4,47053,Brianne,Guilford,,,325596,,,
Women Open,5,236221,Hadley,Neil,The Lance Project/KCBC,,632140,,,
